tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba2093c58dd682d8b5f9de6140f84744156bcaddd612d19fdf870e9db1669f7,-1,4,1,10.01958235,1623013986,Regular,965f6b34a78977fa5e5517fe18f4af6344b4e79b4295b5d7d94532c3e2a6afd8
965f6b34a78977fa5e5517fe18f4af6344b4e79b4295b5d7d94532c3e2a6afd8,1,3,1,10.01958235,1622969541,Vote,2ba2093c58dd682d8b5f9de6140f84744156bcaddd612d19fdf870e9db1669f7
c09b3cbfe59746721cd58c29cfb8a36f8d40934fa110a98600165c4a92599862,-1,1,1,10.01958235,1622968792,Regular,d2ad12970bd4c0db60d33374b8bbd42dd1e2fb84d5a589130b541c6693b81461
d2ad12970bd4c0db60d33374b8bbd42dd1e2fb84d5a589130b541c6693b81461,1,3,1,10.01958235,1622926907,Vote,c09b3cbfe59746721cd58c29cfb8a36f8d40934fa110a98600165c4a92599862
c02e95e14e4793a82c3df3d1ddb9084d43b09e6c72dd7c3c1c7f803995bc5423,-1,3,1,10.01958235,1622905532,Regular,c341a53b645493f20a17fb1f3d5da70dd6821d738fb6c248073d7f21ef3d85fc
c341a53b645493f20a17fb1f3d5da70dd6821d738fb6c248073d7f21ef3d85fc,1,3,1,10.01958235,1622848080,Vote,c02e95e14e4793a82c3df3d1ddb9084d43b09e6c72dd7c3c1c7f803995bc5423
7cb1ad69025ee2e7bcca273f1e2c1a346da910a779138724a9b9ee8ad8eec6ea,-1,0,1,10.04222382,1622735041,Regular,07132ae5faae5501a8f8b24ce079b1f50518bebe6224cacd21528401eafc9613
07132ae5faae5501a8f8b24ce079b1f50518bebe6224cacd21528401eafc9613,1,3,1,10.04222382,1622698220,Vote,7cb1ad69025ee2e7bcca273f1e2c1a346da910a779138724a9b9ee8ad8eec6ea
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,25,1,10.04222382,1622518948,Regular,a6434755106f633577a4c17d8fe4cffa9a97b44f19e177cd18aa859c1e03f70f
a6434755106f633577a4c17d8fe4cffa9a97b44f19e177cd18aa859c1e03f70f,1,3,1,10.04222382,1622473708,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93,-1,73,1,10.04222382,1622220532,Regular,c8f8f07ee6cdce3c7ff55add8fdb789dbd9b72232492ae0b9e3cde4df268aea3
c8f8f07ee6cdce3c7ff55add8fdb789dbd9b72232492ae0b9e3cde4df268aea3,1,3,1,10.04222382,1622181341,Vote,907060bf25517ac3a2ae1f2d8276610e141daccaf3502ad5005e0e2f5acebd93
9e190830e350846236287eff81b00a22f974452988f16b62e347fc35e35d8fdb,-1,2,1,10.04222382,1622089273,Regular,72ca5c78d509dc32f766919f27ab80e17b8596afd6d48effb974a65f5b94df86
72ca5c78d509dc32f766919f27ab80e17b8596afd6d48effb974a65f5b94df86,1,3,1,10.04222382,1622045816,Vote,9e190830e350846236287eff81b00a22f974452988f16b62e347fc35e35d8fdb
