tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,11,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,12,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,13,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,14,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,0,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,1,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,2,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,3,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,4,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,5,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,6,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,7,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,8,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,9,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a,-1,10,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,14,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,16,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,17,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,18,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
f1db0949aa4416a90c273702ac1e3c694a69cb559f8a0631b8968876f85ef100,-1,15,1,127.94292158,1557742083,Regular,5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3
5bd3edcee1a684f5c1ce52ebe8be4ec121d2292913e978764e0b6faa0cb504b3,1,19,1,127.94292158,1557739278,Regular,0fc6c86093499990677ebc2c9d1b15c90ac330f66d7fa607ae1ebb26533b028a
