tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b48938dc113afde83212749a58b7f223da9536fc6c7ef90604402bf7929170,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
00b48938dc113afde83212749a58b7f223da9536fc6c7ef90604402bf7929170,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
448691863b7b30b658674f11cf1e9d4000b0fa5be79a0de8d0d4d852eb0c71ca,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
448691863b7b30b658674f11cf1e9d4000b0fa5be79a0de8d0d4d852eb0c71ca,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
63fb1e55d589917b271d76ae72ad5307080cb75a010ecd8fdbf005d373e8c145,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
63fb1e55d589917b271d76ae72ad5307080cb75a010ecd8fdbf005d373e8c145,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
9370cce3957ef49ccdbe62df190cbae9912c2a3021a820a09b40ccbbf8e1ca13,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
9370cce3957ef49ccdbe62df190cbae9912c2a3021a820a09b40ccbbf8e1ca13,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
963234cebe5cefc7155da0dcfa248962839d07daa9255e9a9128050a6c36f737,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
963234cebe5cefc7155da0dcfa248962839d07daa9255e9a9128050a6c36f737,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
ad916804869659dab8a14916f4729f417380cfd20f9ff7a2c3e787966d08c276,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
ad916804869659dab8a14916f4729f417380cfd20f9ff7a2c3e787966d08c276,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
d3920fbf9e571125129cd8e0b7c5f3b113c865aa5afd48cd89e829e7b2bca738,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
d3920fbf9e571125129cd8e0b7c5f3b113c865aa5afd48cd89e829e7b2bca738,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
e3fe40a4564db96e97712a07c7c883ba5eedd3a6773707dfcc603adfb160cd9c,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
e3fe40a4564db96e97712a07c7c883ba5eedd3a6773707dfcc603adfb160cd9c,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
ef6db3deef00d0c300311497b0f58d5d110dedfa36669ef1f405e5a715e29de4,-1,0,1,0.05932542,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
ef6db3deef00d0c300311497b0f58d5d110dedfa36669ef1f405e5a715e29de4,-1,1,1,54.27231661,1615219651,Ticket,69cbc6735533303e28c0ee4870106f86bbdd2ce5938c30d782b22b4446fab897
