tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,185,1,44.82822541,1597421010,Regular,97075be577db9a72b248c3dd7e28d09f313c5180682286f33ec2cb716a635bfb
97075be577db9a72b248c3dd7e28d09f313c5180682286f33ec2cb716a635bfb,1,2,1,44.82822541,1573416793,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50,-1,5,1,44.8708277,1572564817,Regular,afbc4f579850c00da544d8272af62b63c972002719448e4ab4165574d6946e19
afbc4f579850c00da544d8272af62b63c972002719448e4ab4165574d6946e19,1,2,1,44.8708277,1572118258,Vote,d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50
e635a826f398f5cfee9903f0e2156f4638b682b5a6e9ca01d71763153d243040,-1,0,1,43.49217475,1571670753,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
0a7b32758f60f55d0c801a6cfe9bbfda2c73be1918436d930f09d7953b69dd45,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
0e9bec40f4f943c67a3d18addbde7b622b94897ed4ae256fea2ff3f08970ca56,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
171114c33ae94a34885937c1c444e047191b60a56e84e46f8d727ddb72e8b05b,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
179f0218b720b102da8a7e028d77f82d219f8eb365eb9e6b2bd4fe72c44f6b51,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
20432ab6d551679a6ae7d75becbe3584383bdb8a53861a362872487f21974981,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
3d31f5d1fff6a994d83d065319fa67bd9f639a9c894f807a5ea9ab6a3a286a88,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
41e8393f3a5ea4b52edd95c9f44b7616c3c678ae70c434305582ac02c022aab4,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
45909de3e668298ba9742b83f15883399fb16f44d1fc2887a0f4ee1314d3b87f,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
463bf5dbb544e97c504d3787f271b8388a4aae10d2e806b37e5d917bdd85e710,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
51614cc8c7c32490516837b068ecfafc0e57cec0ab208d9c84429e6c9bc5bafd,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
59d57e865208b59cc350a7a62c5d406a95df8f14c4c1662b1d4d8722ff539acf,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
77b16f20d8a28e62be758a799231ba2f22c9b3eaccf6e72adbe1f1e77ca950f2,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
8481ee3f0fa88788f05c741fdad99b295b96c8cd793cbac589c8ad183c2aa980,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
8812203cddc94433995128a30c880e1c090704d75f6231369fd8997d23ecce6a,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
9f9a50ca8199dfb5b1767783e3bdfca2f37edb2066d3792dc00bc1f095fa9302,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
b46ec4edd73a6ef4d0b47b11d7eab57b17cab8dddee9b82ee7ae25f423bd9419,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
c520f1170cc95ca797afdc15811330b25c186d6f61170211202d57c499b713da,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
c818aa9ad874575dd75c7f520fb232b7463e9f8749740b1f4bf78828a69852b4,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
fed152125e8c805e5016825047836b23872a3033a8e7fd9480fe934fc14e4fab,-1,0,1,43.49217475,1571670442,Ticket,06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,15,1,43.49217475,1571670253,Regular,8812203cddc94433995128a30c880e1c090704d75f6231369fd8997d23ecce6a
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,13,1,43.49217475,1571670253,Regular,171114c33ae94a34885937c1c444e047191b60a56e84e46f8d727ddb72e8b05b
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,0,1,43.49217475,1571670253,Regular,463bf5dbb544e97c504d3787f271b8388a4aae10d2e806b37e5d917bdd85e710
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,7,1,43.49217475,1571670253,Regular,51614cc8c7c32490516837b068ecfafc0e57cec0ab208d9c84429e6c9bc5bafd
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,14,1,43.49217475,1571670253,Regular,41e8393f3a5ea4b52edd95c9f44b7616c3c678ae70c434305582ac02c022aab4
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,12,1,43.49217475,1571670253,Regular,fed152125e8c805e5016825047836b23872a3033a8e7fd9480fe934fc14e4fab
06b046a5ad0b964e55d128c9ec2a4338558376a81017b566481a149f0b45ecd2,1,9,1,43.49217475,1571670253,Regular,179f0218b720b102da8a7e028d77f82d219f8eb365eb9e6b2bd4fe72c44f6b51
