tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e206a6af57287b83fa76d1e1bcf7310292d0314ff134af255980be5db781c09a,-1,7,1,0.03220687,1670702352,Regular,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
e206a6af57287b83fa76d1e1bcf7310292d0314ff134af255980be5db781c09a,-1,10,1,7.03559877,1670702352,Regular,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
e206a6af57287b83fa76d1e1bcf7310292d0314ff134af255980be5db781c09a,-1,9,1,0.03220687,1670702352,Regular,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
e206a6af57287b83fa76d1e1bcf7310292d0314ff134af255980be5db781c09a,-1,8,1,7.03559877,1670702352,Regular,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
00a346d811783e48e32bb78281787e7e5c5437697b809206d7f131ac894c6519,-1,0,1,0.03220687,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
00a346d811783e48e32bb78281787e7e5c5437697b809206d7f131ac894c6519,-1,1,1,7.03559877,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
1a4d2c7d4513ffc42f1229037e490b4acedf86ef9ab0b3465e92033d8de70771,-1,1,1,7.03559877,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
1a4d2c7d4513ffc42f1229037e490b4acedf86ef9ab0b3465e92033d8de70771,-1,0,1,0.03220687,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
3b93e71037f4cc31628fc96aea42e08a443ae3c1a594bce1cc9fe9c0e255915f,-1,1,1,7.03559877,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
3b93e71037f4cc31628fc96aea42e08a443ae3c1a594bce1cc9fe9c0e255915f,-1,0,1,0.03220687,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
65b3fadc357f481c1641e1f004957a641731a7b32334fff801c5f26d7dbee5c3,-1,1,1,7.03559877,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
65b3fadc357f481c1641e1f004957a641731a7b32334fff801c5f26d7dbee5c3,-1,0,1,0.03220687,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
6a395f32146ff55cbc9c027bd7543fb5b68cf66dd56fa6b4eec6ca08f3b53fce,-1,1,1,7.03559877,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
6a395f32146ff55cbc9c027bd7543fb5b68cf66dd56fa6b4eec6ca08f3b53fce,-1,0,1,0.03220687,1658157722,Ticket,6a8a93ab65b70cebd5fab94982988dce0d6e5cee2784174b187b977b504e83ad
