tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,80,1,290.29967095,1597431529,Regular,77ae512f2689cdfc8bf8ca11fcfa089e7d5cca570f7fbd78a415596cd2923c9e
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,265,1,290.29967095,1597421961,Regular,93d3808944809335a24be1832afc1208da14f80a528021b8fff7cf2a600dc9e6
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,209,1,290.29967095,1597420935,Regular,09bdb7ced8c7912de2864cb00722437a965014fc385372265f895cf9ec581cdd
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,247,1,290.29967095,1597420762,Regular,65e588dbce473e2b21dd7a05243bb63386b166a8479a20d8fa995abb860375f5
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,41,1,290.29967095,1597420615,Regular,7f7d0c035cc31da4b8384c557ade537c33252294b6e45c4c37ee936455eeeda5
3cef45718e3c57e6eb0083e09c02eeb644287062c62f0ef08941032438cf6178,-1,0,1,288.91863675,1597402818,Revocation,926e29510f097020503a5954b907f11f910420befd54b32160e24ba66c59fa68
f6d4bef9a09fbac5d158387ed0d59dd950b70cbb60f625de43a73f7e4a933561,-1,1,1,288.91863675,1574766948,Vote,398edafcf3bcfc6dd6e97ad7ca88a060a5ac8b39ca95846a1143367c1987e77d
2c461894a75f4a09ec9c312fbfa8d7fa14fc64ef32285a06bcd84a876f4ff1fa,-1,1,1,288.91863675,1573666512,Vote,a0d0271110ba3ad40e20946ce38f6d03318ad0ca310fd20eb15438c605b6c063
f81d2038b60520e5a7cba617f3bda46037281cba324c5f6ee3ac866da9ec32ec,-1,1,1,288.91863675,1573385944,Vote,7ea789663f402c4cdf119f097b5bbbd7b31f447710a27de1b2c0f4e13a179aec
e5643255fe5719cedb776f1e2a1a9697e4e47a70d9b5986105c34c265bfe0ab5,-1,1,1,288.91863675,1573264257,Vote,94c8b8f9bd6ca36626e7e6b699d7add9a3a6ca2f3ff76e83e9ae2dc1323ab5ec
