tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
599307d01bd3ce432d26561909cb72f18b9a76b2ebc4b1514daaace0d29d990e,-1,4,1,21.39228891,1660771748,Regular,400428cde36f3f00e5f2fb080e418ed89c0c98d5271c78864fec43900e798bf0
400428cde36f3f00e5f2fb080e418ed89c0c98d5271c78864fec43900e798bf0,1,3,1,21.39228891,1660653662,Vote,599307d01bd3ce432d26561909cb72f18b9a76b2ebc4b1514daaace0d29d990e
97b26452dc32f6a124978ed8197f45940eddc2f9f0254b276582f1ff4a1c71ab,-1,3,1,21.39228891,1659962830,Regular,1bb480b9918c47b2fcced523161d903c6de6ab37ac34edf9d7096291881b3a44
1bb480b9918c47b2fcced523161d903c6de6ab37ac34edf9d7096291881b3a44,1,3,1,21.39228891,1659924586,Vote,97b26452dc32f6a124978ed8197f45940eddc2f9f0254b276582f1ff4a1c71ab
39092afc90a1c76174d59faa06fcfae34d4e04104003d3ce97c0d3525a1d8590,-1,0,1,21.39228891,1659808957,Regular,1a34ff5ffdbb6e5fec6929fb27132ed3b3b74d84acd9200ae6fd7480b895180e
1a34ff5ffdbb6e5fec6929fb27132ed3b3b74d84acd9200ae6fd7480b895180e,1,3,1,21.39228891,1659771389,Vote,39092afc90a1c76174d59faa06fcfae34d4e04104003d3ce97c0d3525a1d8590
1ac07abdc23b73b5c9ff5d61007ffae734f1a7af6a9eb7dad89f1815160bac15,-1,2,1,21.39228891,1659610243,Regular,5b085d9e1a733ec78abe392ebb4bf31d9ea03a6045bb1f14784b545c37fdc144
6f4f0ae0b7ab6215719c6ae6e66c2562628b66a14da01cefa07603e37ad5fce1,-1,5,1,21.39228891,1659606380,Regular,2d5e08556900fdc83572fcb7d04dcc64ef9b05ded257ad881f4639bd8f14c534
2d5e08556900fdc83572fcb7d04dcc64ef9b05ded257ad881f4639bd8f14c534,1,3,1,21.39228891,1659369149,Vote,6f4f0ae0b7ab6215719c6ae6e66c2562628b66a14da01cefa07603e37ad5fce1
5b085d9e1a733ec78abe392ebb4bf31d9ea03a6045bb1f14784b545c37fdc144,1,3,1,21.39228891,1659316964,Vote,1ac07abdc23b73b5c9ff5d61007ffae734f1a7af6a9eb7dad89f1815160bac15
