tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,74,1,60.16422733,1588544952,Regular,48560024a668a0d684fb5bd5bc104d3ed30f80f6f00820bc37c4ab134da77509
48560024a668a0d684fb5bd5bc104d3ed30f80f6f00820bc37c4ab134da77509,1,3,1,60.16422733,1588090930,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,53,1,60.19947832,1588040100,Regular,b7cc0913d11ae33c7b36b7fe38067a143a9af2ad26acb691d72ac9c7ea0b5deb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,8,1,60.19947832,1588039329,Regular,68b17bda0dda7eaa075363e5c810e3f5648e0bb2ff137846a7a50633080606e6
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,4,1,60.19947832,1587150722,Regular,118b4b23546941149e75155c1f395fc8ad972b6ef4e7488ad1ffbf293ba21019
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,99,1,60.19947832,1587040862,Regular,ec60514a1cba3ae550780bef90d859d8c6a34b36fae8a3b67d8576681344015f
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,53,1,60.19947832,1587040862,Regular,fff5559dfa083162f6e54ac02fc11d140823473279bd88aa6903b77b6b6ab531
118b4b23546941149e75155c1f395fc8ad972b6ef4e7488ad1ffbf293ba21019,1,3,1,60.19947832,1587033009,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
fff5559dfa083162f6e54ac02fc11d140823473279bd88aa6903b77b6b6ab531,1,3,1,60.19947832,1586807485,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
ec60514a1cba3ae550780bef90d859d8c6a34b36fae8a3b67d8576681344015f,1,3,1,60.19947832,1586785666,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,55,1,60.19947832,1586522145,Regular,7dfd7bbf12427bd5fe691ad19ee77cd39734d27df30e4b5aaa7cc309f80ee257
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,46,1,60.19947832,1586522145,Regular,df72e81a598bbb0fe1c9b452a32941497c9a26599c47e208525c7a094c40fc4f
df72e81a598bbb0fe1c9b452a32941497c9a26599c47e208525c7a094c40fc4f,1,3,1,60.19947832,1586445926,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
7dfd7bbf12427bd5fe691ad19ee77cd39734d27df30e4b5aaa7cc309f80ee257,1,3,1,60.19947832,1586267440,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
68b17bda0dda7eaa075363e5c810e3f5648e0bb2ff137846a7a50633080606e6,1,3,1,60.19947832,1586142162,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
b7cc0913d11ae33c7b36b7fe38067a143a9af2ad26acb691d72ac9c7ea0b5deb,1,3,1,60.19947832,1586086316,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
