tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,38,1,60.82557194,1635198660,Regular,10f93295d4d6dfdf1c9af5c6114054d37fa655ccb646575cee49db15bc6dd35e
10f93295d4d6dfdf1c9af5c6114054d37fa655ccb646575cee49db15bc6dd35e,1,3,1,60.82557194,1592323260,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c,-1,5,1,60.82557194,1591104846,Regular,e5145cec2c40087dfc86b2a0f92486bb0ae377cee626e394cc45c38a3c1a588c
e5145cec2c40087dfc86b2a0f92486bb0ae377cee626e394cc45c38a3c1a588c,1,3,1,60.82557194,1590836462,Vote,83597cc3834bd1279ffa63faa5ec556822441fe078e34cfddfc49876d9b0dc5c
8c0809ff80669b824cfac32770614b1185ddedd73c6ac700d4f25330c6d75173,-1,6,1,60.85973606,1588641741,Regular,70a57943bdf290ce8fb2a21c0904da0bfad60d12d1c9f31b4503afa8d1f27c85
70a57943bdf290ce8fb2a21c0904da0bfad60d12d1c9f31b4503afa8d1f27c85,1,3,1,60.85973606,1588608088,Vote,8c0809ff80669b824cfac32770614b1185ddedd73c6ac700d4f25330c6d75173
eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f,-1,11,1,60.89498762,1588320150,Regular,12061c842c39f64ddc3dbd172f35197136e0c3436ab4093dd230e2b0ece50782
12061c842c39f64ddc3dbd172f35197136e0c3436ab4093dd230e2b0ece50782,1,3,1,60.89498762,1588024469,Vote,eb234ef0ea255d0bf507d66b4492981cd3bf9dc39b32f7f7e4fc838cc706031f
bcda9d63009653aa5886b0a949b4910107845c2f89a2128e2fec18796fc1d677,-1,7,1,60.89498762,1587998319,Regular,c575633a1659dc15f2122eab9bca9f775ba342b675353a42da28c1f6d48debc9
c575633a1659dc15f2122eab9bca9f775ba342b675353a42da28c1f6d48debc9,1,3,1,60.89498762,1587902331,Vote,bcda9d63009653aa5886b0a949b4910107845c2f89a2128e2fec18796fc1d677
17decabf8d51a52567e962d7e564a51b1070f5083a7625ba502f58361ca88b53,-1,4,1,60.89498762,1587735091,Regular,c266ecf7b0dda36ff7218403e8b0a8803c6951da137de2b8c5706d17d17031f3
60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc,-1,12,1,60.89498762,1587717039,Regular,6913f5129f618719e51dd0181edeb31734493bac8aa136587ae9c61f1d9860b2
e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374,-1,4,1,60.89498762,1587712854,Regular,69376f3f28b63767f3dad1a4f7f5b0153c4dfae5b1631d0d802c55e91739a199
6913f5129f618719e51dd0181edeb31734493bac8aa136587ae9c61f1d9860b2,1,3,1,60.89498762,1587669429,Vote,60842595af01c8523777cd030cb39e7a19e11e063900bad9bbe9e5a9aa5ee9fc
69376f3f28b63767f3dad1a4f7f5b0153c4dfae5b1631d0d802c55e91739a199,1,3,1,60.89498762,1587558117,Vote,e734b9417233c230a2a9cc8f3c6de778913fc8d6a17b57ccd10fa667ee7b5374
c266ecf7b0dda36ff7218403e8b0a8803c6951da137de2b8c5706d17d17031f3,1,3,1,60.89498762,1587534539,Vote,17decabf8d51a52567e962d7e564a51b1070f5083a7625ba502f58361ca88b53
c17aa7e32ee85762789ad5bd76afed520ab2af07992dccbbaef190935a746433,-1,7,1,60.89498762,1587291648,Regular,99797ed96caa8d4df98e62a41506aea609abdf94ace7d93814b679b6e75599a1
67b0103f7c4a2e4e88b32ba7af7681873b4fee9a376bbfb1cebff0bce134c010,-1,7,1,60.89498762,1587257493,Regular,aec008d71c28b50c48724d4d5d81eeb302edbc293f56fe2b769bbabe89d02d0a
aec008d71c28b50c48724d4d5d81eeb302edbc293f56fe2b769bbabe89d02d0a,1,3,1,60.89498762,1587086768,Vote,67b0103f7c4a2e4e88b32ba7af7681873b4fee9a376bbfb1cebff0bce134c010
99797ed96caa8d4df98e62a41506aea609abdf94ace7d93814b679b6e75599a1,1,3,1,60.89498762,1587078790,Vote,c17aa7e32ee85762789ad5bd76afed520ab2af07992dccbbaef190935a746433
04aade2ec8f0daf6ceaecd930d3dd3b551957be421eacaeef20281caf114c66e,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
04aade2ec8f0daf6ceaecd930d3dd3b551957be421eacaeef20281caf114c66e,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
06dca8af5f9339253422f6bb358e9c036986f8bdb3f3d8998cd00e1565bdd912,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
06dca8af5f9339253422f6bb358e9c036986f8bdb3f3d8998cd00e1565bdd912,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
144807de65c8bd7dd2b2071a8f37106d2718aeb2841f9e91c9addef3477dd1af,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
144807de65c8bd7dd2b2071a8f37106d2718aeb2841f9e91c9addef3477dd1af,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
2b03351b38446896c840b84ca1f40dd7946885cb33cc8c900f1d1580e8d8b398,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
2b03351b38446896c840b84ca1f40dd7946885cb33cc8c900f1d1580e8d8b398,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
403290ab648e4f0a697c91e378263b822b584a36a4a540e0503b236bd50b304c,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
403290ab648e4f0a697c91e378263b822b584a36a4a540e0503b236bd50b304c,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
4a1b120ae21f93923847f394303d1e33cf3851437a58b125621c33c6ba7132ad,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
4a1b120ae21f93923847f394303d1e33cf3851437a58b125621c33c6ba7132ad,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
7bc7808c1bda1ffab5db95eebdf5814939f3954d4dc23d435fac014ed835d8ac,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
7bc7808c1bda1ffab5db95eebdf5814939f3954d4dc23d435fac014ed835d8ac,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
7d8501231c4cdc0c2262595bf4adc6b38e725ca9952d402ca6a78aca857210a4,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
7d8501231c4cdc0c2262595bf4adc6b38e725ca9952d402ca6a78aca857210a4,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
866874e0efa9f2b0c271f67dd940885002f8613c07b0bb468afe04aed80f3eb6,-1,0,1,0.08339781,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
866874e0efa9f2b0c271f67dd940885002f8613c07b0bb468afe04aed80f3eb6,-1,1,1,59.75305637,1586984196,Ticket,5a2ce32c2efd0a4174523101d2d7db75c23782868008bba7782e57c1786810b5
