tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,318,1,283.98563609,1597421175,Regular,ccf7b71b2f46c56d10834b810c992a124a5e826e5d840ecbae32ca04f292edfc
881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16,-1,12,1,283.98563609,1570241441,Regular,87018310e1d70ff620e27bbcf24ba68c897df9efb68a3420eb296cd6948be941
87018310e1d70ff620e27bbcf24ba68c897df9efb68a3420eb296cd6948be941,1,2,1,283.98563609,1570080084,Vote,881d317c503cbf9c5d6e32b12601a84162e110046e906e54f91c8e5f62c8eb16
ccf7b71b2f46c56d10834b810c992a124a5e826e5d840ecbae32ca04f292edfc,1,2,1,283.98563609,1569402308,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
62b4cb3c274486222448eecc36a58e8e64216d7da1e3c5db82c45cad36474ea3,-1,7,1,283.98563609,1569049941,Regular,311a1939eb17ef56c8dcc901d1445a3b895bb77c3b16b7686ce7197df2c068d9
646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0,-1,4,1,283.98563609,1569033531,Regular,741db599a33f7a357be0dfafb42982631c7fa0481430965df5f7841c6a96028c
cb5b80baf81b781eaecaeecb26973ca0f9f6578ccd06bd57a84b06b5896dc59a,-1,10,1,283.98563609,1569024782,Regular,09d7878e030ce74a3e4bceaf1f5f0d25315dfb677c6e60be9b1f2a3cee869253
311a1939eb17ef56c8dcc901d1445a3b895bb77c3b16b7686ce7197df2c068d9,1,2,1,283.98563609,1568975576,Vote,62b4cb3c274486222448eecc36a58e8e64216d7da1e3c5db82c45cad36474ea3
09d7878e030ce74a3e4bceaf1f5f0d25315dfb677c6e60be9b1f2a3cee869253,1,2,1,283.98563609,1568813088,Vote,cb5b80baf81b781eaecaeecb26973ca0f9f6578ccd06bd57a84b06b5896dc59a
741db599a33f7a357be0dfafb42982631c7fa0481430965df5f7841c6a96028c,1,2,1,283.98563609,1568755916,Vote,646e3745c8385c0c1598dce9ad67214f18a2c70b80d04c0b300061c4db47ccc0
4b540be66f60fdfd8d7e0ff7c6423e30532f4f2c6001abbd43e83666676b34cc,-1,0,1,283.98563609,1568553062,Regular,61a8bc32ea706680f723272c4bf2d5aa2dfc1dd2582eeb9648cff485e04cab6d
61a8bc32ea706680f723272c4bf2d5aa2dfc1dd2582eeb9648cff485e04cab6d,1,2,1,283.98563609,1568517456,Vote,4b540be66f60fdfd8d7e0ff7c6423e30532f4f2c6001abbd43e83666676b34cc
56f55fb865968ebdf7a5d1c16ce5044e1860e0ee795fcd6a107a998f5f45f0d8,-1,3,1,284.0309936,1568380719,Regular,219f056bf35717f8ae3359923a17d80874082ea7b685a8b470646c7874791475
219f056bf35717f8ae3359923a17d80874082ea7b685a8b470646c7874791475,1,2,1,284.0309936,1568339375,Vote,56f55fb865968ebdf7a5d1c16ce5044e1860e0ee795fcd6a107a998f5f45f0d8
1bd85994cc56bb379c3e6a1055becc069be086bba0720bde0d5ac46ba13bda56,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
216e8b9f255e28080b4f4c314f5e6c7aaf8e6c6558a8b639ef6a3fa98e10b75f,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
292bfc4323f4f789a94ea3d45dfdb4290ee2d20a6e026819be83599a359c55e1,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
2990954cdb8e5d4dec0cbc93e4076b52701f897e10d231530fe4e5b7bb23c539,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
4bb94d4137a9fe9288c9e4db0de7f78241e77a6b40eb630c394f2346cf791a0b,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
69eb7e273a644111c299e8bf7bead9a773bf0117dd1a80a43f18200dd5efb49a,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
8153696045d89beb55903e672da87a14bd5e71753d884dfc4041dee3e2a35d60,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
847dde71e09879e7bb0382f9e28f35a4d9b229a3406db880d08a827736a0d7fd,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
8d6039e749a953e5969362132e8f9e83b98f4a9c117cd805c1376aa5827af8f4,-1,0,1,282.58233556,1568040246,Ticket,f00183bdfee0ec35b8129b57bb1793e1b927b2cc7fa60a57f89e9a697fc5910b
