tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036e2ce99ca4b88c47f99a72e63768057dff968fafbc07a8ec6381505a1f2f68,-1,1,1,14.58030901,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
036e2ce99ca4b88c47f99a72e63768057dff968fafbc07a8ec6381505a1f2f68,-1,0,1,0.06617318,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
1dc4a85dbf65c0aec41299f6a228ff11fa04cdd29740dce4d827ef01808f1fec,-1,0,1,0.06617318,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
1dc4a85dbf65c0aec41299f6a228ff11fa04cdd29740dce4d827ef01808f1fec,-1,1,1,14.58030901,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
7e44d15afd489b14f611656e2f00d4fd675b3e1e6510cd8b174e2d60fcca987a,-1,1,1,14.58030901,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
7e44d15afd489b14f611656e2f00d4fd675b3e1e6510cd8b174e2d60fcca987a,-1,0,1,0.06617318,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
8a9802ebdf2b78fdbc572905b2c0d3dfc157ea5d7560e995f4bfa87fbc8da1ed,-1,1,1,14.58030901,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
8a9802ebdf2b78fdbc572905b2c0d3dfc157ea5d7560e995f4bfa87fbc8da1ed,-1,0,1,0.06617318,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
d2fc8e6851211cc4d4df0dc7f08dc37ea8ee8216e27fdbd44b71eef014641322,-1,1,1,14.58030901,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
d2fc8e6851211cc4d4df0dc7f08dc37ea8ee8216e27fdbd44b71eef014641322,-1,0,1,0.06617318,1601723750,Ticket,40866795882aaeaaba80c551117ebeda4546e8f063c7d214cfa61bf0bd85be0f
