tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c50259835615b9b07c87b094c27b3794ae75216b3687e624e84955be1dc40c6,-1,1,1,215.07985023,1558488121,Vote,9babc15a304dc8c595f732c787212f55f30196fe155ab70fa576ee80b97ccc68
a4fff31ae50a8ec2df433eb80124b3aa72169fb830f0def9a6ae4ee8f7c71f18,-1,3,1,216.74653451,1557140874,Regular,31dea1b47b8e14e9e9a5e1b1f6a6969803689b074d66fb41dca8308c173fe9b2
31dea1b47b8e14e9e9a5e1b1f6a6969803689b074d66fb41dca8308c173fe9b2,1,2,1,216.74653451,1557108328,Vote,a4fff31ae50a8ec2df433eb80124b3aa72169fb830f0def9a6ae4ee8f7c71f18
201dc7c68677ff7efb025d24b3c35ceccea9d1e6ce2662b1a4bfbf0bc898d4b0,-1,1,1,215.07985023,1556277609,Vote,d4180bc1a12bfb758d5d7fb2bbd5696b16906bc88bfa5c2112d3b3273416a554
f04ae452cc771383548f126d03f5e5260d72c6c8f0072b3b0c1d02b762f3ccaa,-1,1,1,215.07985023,1556275833,Vote,a589e0343368ac7ec074a4db88e07c4166281702065e0fb0605fe3002e0b23c2
c649632875e673fc1f9ba0d6f768111da5548394c25c35ce7b8c54e29ab2515c,-1,1,1,215.07985023,1556190505,Vote,8663fed818f908e6d77b107b1d979947e49227dc315234beb484ca5d9e393b44
b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c,-1,12,1,216.79958507,1555938425,Regular,dab2845ec6738f4744c1949b5c4ad995fa5548bd11e6e08afc3f87442bbd3ce0
b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f,-1,19,1,216.79958507,1555895443,Regular,941496e94844c9e7d609ab4d23378a6a249171b55443888e5b466ba207079f08
0be77d2e822558da65954ebcd7bbdc4063ed8aadde1b5c58da9c3afacc8c1106,-1,1,1,215.07985023,1555539353,Vote,edc40944387e5c1506fb3c4ab46b42dc714cc895104dd14a41d1ff8f9c6f551a
5d63a2c7934c82f8b290a37083b0af187c4bd37805ab3ee028e0b7f9bae5b084,-1,1,1,215.07985023,1555369156,Vote,6e89480888187d5b36cd38f346b569cf08b9fe7d7a56aaa3bdf821bccf6206b9
dab2845ec6738f4744c1949b5c4ad995fa5548bd11e6e08afc3f87442bbd3ce0,1,2,1,216.79958507,1555329624,Vote,b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c
941496e94844c9e7d609ab4d23378a6a249171b55443888e5b466ba207079f08,1,2,1,216.79958507,1555206816,Vote,b7419aa27d4a4cf47c0b25062102075472de8d6ab72973291ae3a4d70c22597f
3518efb5cea0a50ba6957fc1e21c584a2bfe6d4bf56d6f1ed6777087b734f6c3,-1,6,1,216.79958507,1555152720,Regular,d40801e8825222f7d9c22347b08b2cabcd885b7cf48240f3c8fec4402b64c1b0
d40801e8825222f7d9c22347b08b2cabcd885b7cf48240f3c8fec4402b64c1b0,1,2,1,216.79958507,1555105507,Vote,3518efb5cea0a50ba6957fc1e21c584a2bfe6d4bf56d6f1ed6777087b734f6c3
39aeb079e533bdd6e591b0298784512f7cb69e80769f9234a5def3450939acec,-1,1,1,215.07985023,1555026942,Vote,62da6c8985e4aa6a8d33a2ccd57c73ea01424ef6408cbe97e943ad3005593b62
c58ba7474746078d3a099208e0808b6f57e7dd9ee67589ed885709443403f73b,-1,1,1,215.07985023,1554869637,Vote,7d0cbbcf1dd9c6eb3bd42726af60cd61dd9d49dcb402e7aa010177419c8476c5
92413d4fe72e468db8fdda7c08864c73fda50efde19ef5347167a3490a38adc2,-1,2,1,216.79958507,1554773147,Regular,e2d795fad46a675563461c2d67af29e1cb490ce986fe34e5975cffadb551e7d0
e2d795fad46a675563461c2d67af29e1cb490ce986fe34e5975cffadb551e7d0,1,2,1,216.79958507,1554734854,Vote,92413d4fe72e468db8fdda7c08864c73fda50efde19ef5347167a3490a38adc2
3c7a2d976193982d28f6755fd0db148f5b86571bfec2c208ed694369625537b7,-1,1,1,215.07985023,1554718605,Vote,2d4240d526e7b55f344b6cb2f63205f5ee347b4d2e48b6df2e8bcb04cbef5c1c
5b8e896cf09c3ee66669bd3449d74d0f4b53981c0401120507d491647f53942d,-1,1,1,215.07985023,1554691860,Vote,99726a1fb240c4ea4d7dd826cf19ece8c4ab82b73369ca7ef0243ed2af7300b4
