tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca803a186a5fba6482e7070d675fea6091ff2327ca435ee48743b3a607ea6ed7,-1,1,1,295.90807099,1558516125,Regular,9b1380f8a9aa0380af6f36581b2eae9553d51b90544e31227572e2b5c53314b6
9b1380f8a9aa0380af6f36581b2eae9553d51b90544e31227572e2b5c53314b6,1,2,1,295.90807099,1558480864,Vote,ca803a186a5fba6482e7070d675fea6091ff2327ca435ee48743b3a607ea6ed7
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,-1,10,1,289.49262579,1558377832,Regular,23d15e14eb917c2bff235c2ceef357642360c88a6ea2d05031bd194f645d5b27
9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a,-1,23,1,295.90807099,1558377160,Regular,d44aa58a6acd2435e4e9d608c81ed584310af91f8a5eb130e9ee68b5b0810323
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,-1,10,1,295.90807099,1558373451,Regular,470c1992117d33fff787dad00746e51307d356e6c5a9e769657c0befcf053810
d44aa58a6acd2435e4e9d608c81ed584310af91f8a5eb130e9ee68b5b0810323,1,2,1,295.90807099,1558239834,Vote,9907cc379c3691e87198d4783afb8de0f9d19e7c162f19ba4a37f3d6a056904a
470c1992117d33fff787dad00746e51307d356e6c5a9e769657c0befcf053810,1,2,1,295.90807099,1558059427,Vote,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
23d15e14eb917c2bff235c2ceef357642360c88a6ea2d05031bd194f645d5b27,1,2,1,289.49262579,1558017364,Vote,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57,-1,5,1,153.11037007,1556634907,Regular,6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,1,12,1,153.11037007,1556594441,Regular,b0cf6dd0fde76f0049afc7d2fe1b26a202e458fb02f58d7ef4d27482ba52ba57
