tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca6f21d94ad37352af4306d9939b4a198dbaf781754fe122762ef68f9dd4eca,-1,0,1,2.26657237,1711550179,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
2301566a311f3ef92666a6befaaf3859664d2e44c67172998bd84dea8c7183bd,-1,15,1,2.26657237,1705350603,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
cc15174d389fd947439a1c4d90e5fb12dd89e49c690136705a22d1a21d39893f,-1,6,1,2.26657237,1704828347,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
7d345157212038bb77e54355bc5f6d6b2c61b4e384b45c6a7ec206dea2f916fb,-1,0,1,2.26657237,1704700260,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
f59f19e232b66d7c307ed4f033df9c520b64f69b3779bf7933e700d5ee424ec0,-1,0,1,2.26657237,1704304242,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
0051ab6367e5a51940c3e3c049bf6f94266739904f6c80ca82c4b142bee12b48,-1,1,1,2.26657237,1702747581,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
98da72de785aaba058e7100926c578eb5d8353c2d5e4284c401c7930c85e33a5,-1,0,1,2.26657237,1697591796,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
0dc95e3b4a032124f7002fced25c2bb801a64e93bf8b1ac354333e6ffd3e0bdb,-1,1,1,2.26657237,1697419260,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
2f435cb87a3480471efd0ec5768ece71530d3a29185efbfcd79ed2daf05cf875,-1,0,1,2.26657237,1696750853,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
0b53e934fe82a5029be952d65bc0a7e190717648b06ea9d7b994ce3e58ba34a1,-1,4,1,2.26657237,1696391610,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
d87e59761ab36df0a61b85e2dcf540a3c64b8e1767b7ae629bab78440c76c59c,-1,0,1,2.26657237,1696196533,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
231f426bdd36a74b91690b8c629d7f7f03d39dfe8631183865f2d13f1d44e23c,-1,0,1,2.26657237,1695660600,Regular,f2ac271d18755e5b67c832a2ad52ed61a1d0ebab6d718cedd22577b5ad709514
