tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e2f513c11ed31d4b8cdde6d0330a44cd5caed4f26439cbf83d52d052d2fc77,-1,1,1,19.59835172,1650315074,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
52e2f513c11ed31d4b8cdde6d0330a44cd5caed4f26439cbf83d52d052d2fc77,-1,0,1,0.03668947,1650315074,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
2d244cefd78bbfa9ec030bf9401e491e0c20e719145de8a0576199d2be4934af,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
2d244cefd78bbfa9ec030bf9401e491e0c20e719145de8a0576199d2be4934af,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
3c1cd6825dc5fd4ead323159889e0601193e68942eb12a3f7687c0b935b2d9bd,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
3c1cd6825dc5fd4ead323159889e0601193e68942eb12a3f7687c0b935b2d9bd,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
65c2572a502949bad91e513a19391c9bf59620513c26af4c92cb6d3f429a4797,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
65c2572a502949bad91e513a19391c9bf59620513c26af4c92cb6d3f429a4797,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
6c7337e8fd559b193745c23cde78f5f7774e10615e4b1432f90aaeffa86e24f3,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
6c7337e8fd559b193745c23cde78f5f7774e10615e4b1432f90aaeffa86e24f3,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
88d75ea326607d4f8fb25288219578eefac790921aff8eb1900df20b422b25f4,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
88d75ea326607d4f8fb25288219578eefac790921aff8eb1900df20b422b25f4,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
976636599feb4454d46f15208b7b602ed1f7c18849f2b520fa18d0efa7733374,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
976636599feb4454d46f15208b7b602ed1f7c18849f2b520fa18d0efa7733374,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
9766e5d42f2b92587ac89e4eeae5d8f841fb63e2d495ed36f9ed2472ffee9d4d,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
9766e5d42f2b92587ac89e4eeae5d8f841fb63e2d495ed36f9ed2472ffee9d4d,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
9d61f1253f789d9ee78f8bebdf04fe9810a6f166637f8b426b4907914c901d59,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
9d61f1253f789d9ee78f8bebdf04fe9810a6f166637f8b426b4907914c901d59,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
a9a5005068ad75f6e1e67f68f06b2a53c49a42a81b19d6793b03fdbf1573e697,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
a9a5005068ad75f6e1e67f68f06b2a53c49a42a81b19d6793b03fdbf1573e697,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
b5646dfa2d48b0ff41e4d2e095ee56035b0129ae86c59015bddca79b08d310d0,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
b5646dfa2d48b0ff41e4d2e095ee56035b0129ae86c59015bddca79b08d310d0,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
bd420ea7ec80d9a46dbdafec80d9521d0b090bc2e275429e5caef23ef29acec0,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
bd420ea7ec80d9a46dbdafec80d9521d0b090bc2e275429e5caef23ef29acec0,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cc2532b409a7ea86d69b5ac0743cc53f24d2a90cf58e5463777e1e25be8a3741,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cc2532b409a7ea86d69b5ac0743cc53f24d2a90cf58e5463777e1e25be8a3741,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cd443ef589cd84e85149b8dabc15744af0ef50ca6a669d780e637b9decf7ecd1,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cd443ef589cd84e85149b8dabc15744af0ef50ca6a669d780e637b9decf7ecd1,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cfef42a1b9dad38e228de873804353bf13be39a89df1619d8d295ace6faf7b55,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
cfef42a1b9dad38e228de873804353bf13be39a89df1619d8d295ace6faf7b55,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
eac43d19371172660d027ea285bb469f1826f0181bd297332d8f1d4ffe8982e5,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
eac43d19371172660d027ea285bb469f1826f0181bd297332d8f1d4ffe8982e5,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
efb1651ff9dda638f4c7e5148f47f588dc8cb64f8708b7201feec5dede2ba5ae,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
efb1651ff9dda638f4c7e5148f47f588dc8cb64f8708b7201feec5dede2ba5ae,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
f7348bf096f037a3841d404b6549737e0323f594f94d5b55a9f1b6dd3ee33133,-1,1,1,19.59835172,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
f7348bf096f037a3841d404b6549737e0323f594f94d5b55a9f1b6dd3ee33133,-1,0,1,0.03668947,1650314707,Ticket,81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,20,1,0.03668947,1650314601,Regular,cd443ef589cd84e85149b8dabc15744af0ef50ca6a669d780e637b9decf7ecd1
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,7,1,19.59835172,1650314601,Regular,65c2572a502949bad91e513a19391c9bf59620513c26af4c92cb6d3f429a4797
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,6,1,0.03668947,1650314601,Regular,65c2572a502949bad91e513a19391c9bf59620513c26af4c92cb6d3f429a4797
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,17,1,19.59835172,1650314601,Regular,eac43d19371172660d027ea285bb469f1826f0181bd297332d8f1d4ffe8982e5
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,16,1,0.03668947,1650314601,Regular,eac43d19371172660d027ea285bb469f1826f0181bd297332d8f1d4ffe8982e5
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,15,1,19.59835172,1650314601,Regular,3c1cd6825dc5fd4ead323159889e0601193e68942eb12a3f7687c0b935b2d9bd
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,11,1,19.59835172,1650314601,Regular,b5646dfa2d48b0ff41e4d2e095ee56035b0129ae86c59015bddca79b08d310d0
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,10,1,0.03668947,1650314601,Regular,b5646dfa2d48b0ff41e4d2e095ee56035b0129ae86c59015bddca79b08d310d0
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,14,1,0.03668947,1650314601,Regular,3c1cd6825dc5fd4ead323159889e0601193e68942eb12a3f7687c0b935b2d9bd
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,23,1,19.59835172,1650314601,Regular,bd420ea7ec80d9a46dbdafec80d9521d0b090bc2e275429e5caef23ef29acec0
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,22,1,0.03668947,1650314601,Regular,bd420ea7ec80d9a46dbdafec80d9521d0b090bc2e275429e5caef23ef29acec0
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,5,1,19.59835172,1650314601,Regular,efb1651ff9dda638f4c7e5148f47f588dc8cb64f8708b7201feec5dede2ba5ae
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,4,1,0.03668947,1650314601,Regular,efb1651ff9dda638f4c7e5148f47f588dc8cb64f8708b7201feec5dede2ba5ae
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,27,1,19.59835172,1650314601,Regular,2d244cefd78bbfa9ec030bf9401e491e0c20e719145de8a0576199d2be4934af
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,26,1,0.03668947,1650314601,Regular,2d244cefd78bbfa9ec030bf9401e491e0c20e719145de8a0576199d2be4934af
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,19,1,19.59835172,1650314601,Regular,a9a5005068ad75f6e1e67f68f06b2a53c49a42a81b19d6793b03fdbf1573e697
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,18,1,0.03668947,1650314601,Regular,a9a5005068ad75f6e1e67f68f06b2a53c49a42a81b19d6793b03fdbf1573e697
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,31,1,19.59835172,1650314601,Regular,cc2532b409a7ea86d69b5ac0743cc53f24d2a90cf58e5463777e1e25be8a3741
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,30,1,0.03668947,1650314601,Regular,cc2532b409a7ea86d69b5ac0743cc53f24d2a90cf58e5463777e1e25be8a3741
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,29,1,19.59835172,1650314601,Regular,88d75ea326607d4f8fb25288219578eefac790921aff8eb1900df20b422b25f4
81bba2803d44af7c36d424d610a7483f1ea69532fe8cbf1ea6180f8d58d28b47,1,28,1,0.03668947,1650314601,Regular,88d75ea326607d4f8fb25288219578eefac790921aff8eb1900df20b422b25f4
