tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048573a69bec9900e7642567e6ca6e2b9826c017d67c7a8d660ab6eb7b0d19b9,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
048573a69bec9900e7642567e6ca6e2b9826c017d67c7a8d660ab6eb7b0d19b9,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
0846b05c0fb05776a27090e7f04a7a069005713c7c9763cc8b7439aa6d896a8b,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
0846b05c0fb05776a27090e7f04a7a069005713c7c9763cc8b7439aa6d896a8b,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
13f07c83eaa50ff5533c1e6f174af0e042b7c6aee408c64d5b5af33ad06cf444,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
13f07c83eaa50ff5533c1e6f174af0e042b7c6aee408c64d5b5af33ad06cf444,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
20f5569c2388c313e702e2a5a88e73e09d9cb1f96a452e58e1be6cd0ece33dfc,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
20f5569c2388c313e702e2a5a88e73e09d9cb1f96a452e58e1be6cd0ece33dfc,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
36d376f8389f54fb5d7e1958a71c675f5d23f5e442125df9e6d952286b8b0dcd,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
36d376f8389f54fb5d7e1958a71c675f5d23f5e442125df9e6d952286b8b0dcd,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
371d702cb885b866cf543a1c04b54993704e1f1afe23c0db60cef555a5452472,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
371d702cb885b866cf543a1c04b54993704e1f1afe23c0db60cef555a5452472,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
3a13174c7b108268b338357929bda567b3334af8b586a9d077824c01a196cd49,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
3a13174c7b108268b338357929bda567b3334af8b586a9d077824c01a196cd49,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
45b877153480192d9dd7a4d70273f8921ec1ddc740d3d89d6301e23cc7f83ad7,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
45b877153480192d9dd7a4d70273f8921ec1ddc740d3d89d6301e23cc7f83ad7,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
484430e351a7c5877e7a348a536e2f30d9e097172cef1338fde95946b40adfa8,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
484430e351a7c5877e7a348a536e2f30d9e097172cef1338fde95946b40adfa8,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
4d1e1ccdee255af098517e9de2f4b00306037759ca3b189552c4dd307ae435b6,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
4d1e1ccdee255af098517e9de2f4b00306037759ca3b189552c4dd307ae435b6,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
5a0b8ede93c9ec8fbb93caf9f248be837bc552fa4f14ac89d3f11e92e62fa126,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
5a0b8ede93c9ec8fbb93caf9f248be837bc552fa4f14ac89d3f11e92e62fa126,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
5cd78e0ff1b581be35e2e9962d479a73aa4f707d6fcc9184a7f9b450f1bc22f5,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
5cd78e0ff1b581be35e2e9962d479a73aa4f707d6fcc9184a7f9b450f1bc22f5,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
6a78bc2d081e8fb4bed18d2890cd90f00b0d32c599240c030755644a5c39d524,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
6a78bc2d081e8fb4bed18d2890cd90f00b0d32c599240c030755644a5c39d524,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
762b02e438419af05c1b9805f5922e74d4087b94251105876b09264c486c3bfb,-1,0,1,0.0384098,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
762b02e438419af05c1b9805f5922e74d4087b94251105876b09264c486c3bfb,-1,1,1,47.95364673,1648152075,Ticket,78671c5b1437c169237e505b8bbf4fe40e456fb70f2f909b0d8b1f7cc26a2b33
