tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e5d49323ee92610a010c57bd23d7f4a2a92cb133c3d908aaa140604fa67b19,-1,0,1,0.0461402,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
11e5d49323ee92610a010c57bd23d7f4a2a92cb133c3d908aaa140604fa67b19,-1,1,1,13.42332659,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
1f454365169a139f6d41b17e3fdd4e8c3f34246d6c1202f5e0103c665bccc87d,-1,0,1,0.0461402,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
1f454365169a139f6d41b17e3fdd4e8c3f34246d6c1202f5e0103c665bccc87d,-1,1,1,13.42332659,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
42e40afdf5f819b4eb42bc77b13988ceff4761aba3e098cbe530886b6d6f1b87,-1,1,1,13.42332659,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
42e40afdf5f819b4eb42bc77b13988ceff4761aba3e098cbe530886b6d6f1b87,-1,0,1,0.0461402,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
4910bc3f9f65338adddb2b3cd9b8b1f958cad34d3f6fc59a757c8b572a5b9a82,-1,1,1,13.42332659,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
4910bc3f9f65338adddb2b3cd9b8b1f958cad34d3f6fc59a757c8b572a5b9a82,-1,0,1,0.0461402,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
4c0a09bca5cee0784d77ccc19ddb7d1d37eda742f91dd06816ba4202033cf1b2,-1,0,1,0.0461402,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
4c0a09bca5cee0784d77ccc19ddb7d1d37eda742f91dd06816ba4202033cf1b2,-1,1,1,13.42332659,1630321121,Ticket,118fa56daafdee71a6c027290b73c1a67c2bc2aff47eb4dbafe64b076ebdf4ac
