tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b6d3da9ee2c357830a21171c75f39cd5d8a04972bb362a881b95d7c6eb85332,-1,1,1,294.24138671,1560779170,Vote,ef97906b6fc1bca84a367baa2c7ce32ae3d286a6b5804f15d8ddb96e95597d34
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,-1,3,1,295.85665694,1560385188,Regular,6a4adb38befc9847c6b9ddf8a0bbc2b91369dd11e8c56677522ba8ac231e358f
6a4adb38befc9847c6b9ddf8a0bbc2b91369dd11e8c56677522ba8ac231e358f,1,2,1,295.85665694,1560179032,Vote,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725,-1,18,1,295.85665694,1559922104,Regular,6a76e1ac803cc4d8f18feb127b86216fb3c956c91ed8d40424c0bd9209b67167
6a76e1ac803cc4d8f18feb127b86216fb3c956c91ed8d40424c0bd9209b67167,1,2,1,295.85665694,1559646401,Vote,c23ad3c9c318db6e85cd72a6bd0557fe081110f3b6e02b8cc9d731205fda5725
800b72b0edd9ff5f3592150a9c53077c1139b0f89751764a946a8676b9ec810c,-1,1,1,294.24138671,1559252116,Vote,58e404e14b846c3fe78fcb8974f2cebcbf1cd8ef4f1c9aeaca02c501ea96561e
492a02977ffb2f56a588e81ec189ff73949d4aeefdd4a6d99218319ec3fc04e5,-1,1,1,294.24138671,1559121513,Vote,9a7836e60a51d0d5de2a49e911cceb9dfd681dbf1a05e95927744caab16501e3
4982a1dd62fe926c909678919cb693e97b069fd1b46e4e96e39bdd6a2a4f80f6,-1,1,1,294.24138671,1559007600,Vote,28017508af8b3e49adba64c8994055ba179bd2e102bf5a800d425f5d6bb5f623
3d9150d4685ad97e2c7ecb0d58f9748bddfae8e1c7d943c65aa00179049efd64,-1,1,1,294.24138671,1558430364,Vote,542ef9a4a3828e16adff420877b0b494670a78fb340ac02e914c802724abf938
42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50,-1,28,1,295.90807099,1558387534,Regular,cf77903e7967d71012e6f70f65a372af19c10b6a7869994b678e5a0794b79250
eaf076a4e26e9502f59274fa686d228a811aa58880709fbab4caf1bde2defd9a,-1,1,1,294.24138671,1558369808,Vote,84c26229dd552453a25a39ff8a1b07806250d402ba8cfda17f3ac63e97fece45
cf77903e7967d71012e6f70f65a372af19c10b6a7869994b678e5a0794b79250,1,2,1,295.90807099,1558312795,Vote,42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50
570740577a544db85d7c3663434046b5af291060e42d65f0ff587a72325a319e,-1,1,1,294.24138671,1557654885,Vote,6f938064d1ecd7c5012e966e2286ad214dfbfe3faed3faf27d7cd9358872d5f0
f9f9d618e2ee1e993ee422a2cac4467bfd7411679976c215d9010ae02724c2db,-1,1,1,294.24138671,1557611056,Vote,06d6e8f2bfa15a196b190d19a04a33e7ee3c4513a6f8663d8a4b153f2922c759
041492488c9627cb3b201e15f6b02c81df3b87a37a5489c862bbddcd8460b187,-1,1,1,294.24138671,1557586588,Vote,701636acaee21ebaf920d89711138bed6948bfd2e2cb7e488d7b391b418c9e40
0dd7842fbbfd92f6581239cd7d5257cca4e22b95fd3c54d052da5a172a5c158a,-1,1,1,294.24138671,1557511808,Vote,2ab262076bacfb18e9f0ae19b0c4be4c2ece502a70f21daf465ceef399c62a39
6985a5b29092fb49109393e74d529823c267a0479760260dd62b2e5f966f73ea,-1,2,1,295.90807099,1557235227,Regular,e5b843d1386fb3a17a558b2639fc0b3f6d865515ca0c62bb3fb7b272de09b676
337d7aa4441f12ea45a93d776b450901893c55383d57153d637dd8e22cbce7e1,-1,1,1,294.24138671,1557224473,Vote,b443118752361d9548b85e1ba44d95c3fa813c9622c7e6a468f9e850194518fd
e5b843d1386fb3a17a558b2639fc0b3f6d865515ca0c62bb3fb7b272de09b676,1,2,1,295.90807099,1557193125,Vote,6985a5b29092fb49109393e74d529823c267a0479760260dd62b2e5f966f73ea
e436f9edd45001310dcd54eaf6b4344fbb055cc6e3bc76a9a95116bc648df3de,-1,1,1,294.24138671,1556971616,Vote,ba2f2e1a37825b9e2c3fd2f1ec178f632631c179b0873dff24b1256b70892a59
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,-1,7,1,295.90807099,1556892388,Regular,b27dfc61649cb8686feba49182434c06894d4dcb0f664c061b14aa429aa68080
