tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f09e05aff1a14f708f30cbaa15e51839dbfdc09bb83088af517620dc332ccc,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
49f3b995a9cc805df312203b00070fb00560997c9f1c084578034796bdc26754,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
63a4eb12dbde85922b1ccc8d631006cba2baf5bb0d0574b2c56c2556679d01d8,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
711ae7f1d3db7ceebc803b42311c91e23a863295aab521ac67676299a8d31f00,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
924222a3093f1bd7a1bdd92904b0304005016a3d303b7652adb31617d9c1db0f,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
f1c20aafee602b6c92d1993243804f2d6f7d24ff7331a7558998e596d0628f36,-1,0,1,108.48019741,1547298853,Ticket,917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,3,1,108.48019741,1547298741,Regular,f1c20aafee602b6c92d1993243804f2d6f7d24ff7331a7558998e596d0628f36
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,0,1,108.48019741,1547298741,Regular,711ae7f1d3db7ceebc803b42311c91e23a863295aab521ac67676299a8d31f00
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,5,1,108.48019741,1547298741,Regular,63a4eb12dbde85922b1ccc8d631006cba2baf5bb0d0574b2c56c2556679d01d8
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,4,1,108.48019741,1547298741,Regular,924222a3093f1bd7a1bdd92904b0304005016a3d303b7652adb31617d9c1db0f
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,1,1,108.48019741,1547298741,Regular,49f3b995a9cc805df312203b00070fb00560997c9f1c084578034796bdc26754
917e3beae6d80945bea5c414634b4671d67d7b6be1c5f904122b6cde2328ea98,1,2,1,108.48019741,1547298741,Regular,10f09e05aff1a14f708f30cbaa15e51839dbfdc09bb83088af517620dc332ccc
