tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04102da4f3c45018cc997f2226970fc3738460dc98d9de6fb9eb73374d0cf5e3,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
04102da4f3c45018cc997f2226970fc3738460dc98d9de6fb9eb73374d0cf5e3,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
1a0b187af09c68b7a8478ef451cbdc5924ae1901b1c4ac29cbef6435656013b0,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
1a0b187af09c68b7a8478ef451cbdc5924ae1901b1c4ac29cbef6435656013b0,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
38f660b7ff7c345462dfa1fb3c6c6ffe8213c0ecf979a4a9671bd8752d641573,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
38f660b7ff7c345462dfa1fb3c6c6ffe8213c0ecf979a4a9671bd8752d641573,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
b0bed52cb562a73d4dcd8748066a175ad56f012e161609b36cb932da5a464cec,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
b0bed52cb562a73d4dcd8748066a175ad56f012e161609b36cb932da5a464cec,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
cda1208f0990e8dce80fce409c8a68618b1a1b7819b2dff37e9bb5433caef262,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
cda1208f0990e8dce80fce409c8a68618b1a1b7819b2dff37e9bb5433caef262,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
eda9f7456f89eb25441f505f24ac9740eb23136e6f749ea49431d1bec27cfe98,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
eda9f7456f89eb25441f505f24ac9740eb23136e6f749ea49431d1bec27cfe98,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
f4a2efb2356ca039d1eeb707dc7b9296171c9d15809da43945cb25ad5fc76a50,-1,1,1,17.85132146,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
f4a2efb2356ca039d1eeb707dc7b9296171c9d15809da43945cb25ad5fc76a50,-1,0,1,0.03239269,1660878679,Ticket,1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,2,1,0.03239269,1660878366,Regular,f4a2efb2356ca039d1eeb707dc7b9296171c9d15809da43945cb25ad5fc76a50
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,11,1,17.85132146,1660878366,Regular,cda1208f0990e8dce80fce409c8a68618b1a1b7819b2dff37e9bb5433caef262
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,10,1,0.03239269,1660878366,Regular,cda1208f0990e8dce80fce409c8a68618b1a1b7819b2dff37e9bb5433caef262
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,7,1,17.85132146,1660878366,Regular,38f660b7ff7c345462dfa1fb3c6c6ffe8213c0ecf979a4a9671bd8752d641573
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,6,1,0.03239269,1660878366,Regular,38f660b7ff7c345462dfa1fb3c6c6ffe8213c0ecf979a4a9671bd8752d641573
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,9,1,17.85132146,1660878366,Regular,04102da4f3c45018cc997f2226970fc3738460dc98d9de6fb9eb73374d0cf5e3
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,8,1,0.03239269,1660878366,Regular,04102da4f3c45018cc997f2226970fc3738460dc98d9de6fb9eb73374d0cf5e3
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,13,1,17.85132146,1660878366,Regular,eda9f7456f89eb25441f505f24ac9740eb23136e6f749ea49431d1bec27cfe98
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,12,1,0.03239269,1660878366,Regular,eda9f7456f89eb25441f505f24ac9740eb23136e6f749ea49431d1bec27cfe98
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,5,1,17.85132146,1660878366,Regular,b0bed52cb562a73d4dcd8748066a175ad56f012e161609b36cb932da5a464cec
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,4,1,0.03239269,1660878366,Regular,b0bed52cb562a73d4dcd8748066a175ad56f012e161609b36cb932da5a464cec
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,1,1,17.85132146,1660878366,Regular,1a0b187af09c68b7a8478ef451cbdc5924ae1901b1c4ac29cbef6435656013b0
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,0,1,0.03239269,1660878366,Regular,1a0b187af09c68b7a8478ef451cbdc5924ae1901b1c4ac29cbef6435656013b0
1c77c64399458231670b1ac1f7361e0b066122c3c00c41c93b9240802a8d13ce,1,3,1,17.85132146,1660878366,Regular,f4a2efb2356ca039d1eeb707dc7b9296171c9d15809da43945cb25ad5fc76a50
