tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19961ef4dc0afcb9807fc8db0935f4caaa696188cb0a6b371fcb1048a7289b2d,-1,6,1,19.69313666,1606685036,Regular,5f92124fd9df3997f54f88c43310fdf8a8fa40a69b7721adefd933948dfbc033
5f92124fd9df3997f54f88c43310fdf8a8fa40a69b7721adefd933948dfbc033,1,3,1,19.69313666,1606645729,Vote,19961ef4dc0afcb9807fc8db0935f4caaa696188cb0a6b371fcb1048a7289b2d
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,50,1,19.69313665,1606072682,Regular,1843a378d63d8eddf82dbf7ca02ebc78df9a8be1b60b5407673e5d26f207dd3f
1843a378d63d8eddf82dbf7ca02ebc78df9a8be1b60b5407673e5d26f207dd3f,1,3,1,19.69313665,1606031185,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,116,1,19.69313666,1605568376,Regular,77da6c849cac79a00b01a1be3071645197e5244ed9f480257e0f57f3b3c97666
77da6c849cac79a00b01a1be3071645197e5244ed9f480257e0f57f3b3c97666,1,3,1,19.69313666,1605512964,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962,-1,58,1,19.72138716,1605038684,Regular,e719bfc187f475ccd87ba2e18b43a6697a6402a62316d744c683daa38296988c
e719bfc187f475ccd87ba2e18b43a6697a6402a62316d744c683daa38296988c,1,3,1,19.72138716,1604951055,Vote,8a8ff568bd8c3388d741bb5ae772c903e45da5900c6024264dc903a8e6fd6962
ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972,-1,21,1,19.72138716,1604398126,Regular,c837ced6431127961ccd1f8a3ed04af89c649a381b7da03721c40cdc52079189
c837ced6431127961ccd1f8a3ed04af89c649a381b7da03721c40cdc52079189,1,3,1,19.72138716,1604341455,Vote,ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972
5491ffd197047359b8fdb0e1b09b126ee5ac0e069028dd2849dcdfdedb2da1f2,-1,154,1,19.72138716,1604245999,Regular,e89353becda01188b6a28f2c93ae4bfcb06353091d4e2d685d5b7b0cbdf009e6
e89353becda01188b6a28f2c93ae4bfcb06353091d4e2d685d5b7b0cbdf009e6,1,3,1,19.72138716,1604201911,Vote,5491ffd197047359b8fdb0e1b09b126ee5ac0e069028dd2849dcdfdedb2da1f2
bae8a0f07aefa3f82e6f5ba1740c79c8e56830407adba259746a6010c65ca20e,-1,11,1,19.72138716,1604153394,Regular,c2f6ba3d8766d2bf5d13fb19be6c24edfcd3c1f1805e1db2b0ab49f0dc1d8785
c2f6ba3d8766d2bf5d13fb19be6c24edfcd3c1f1805e1db2b0ab49f0dc1d8785,1,3,1,19.72138716,1604038385,Vote,bae8a0f07aefa3f82e6f5ba1740c79c8e56830407adba259746a6010c65ca20e
