tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22483a91b118e18201b8b7e631626a91a9a48cafa320e906eb25322df79e653e,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
22483a91b118e18201b8b7e631626a91a9a48cafa320e906eb25322df79e653e,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
83c3da96d1701e089927739c8c480178776509eae3de01175f9d5f0ed9e87fe3,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
83c3da96d1701e089927739c8c480178776509eae3de01175f9d5f0ed9e87fe3,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
b2758b1c9f809797c811cf8299a815e32705d75a3d0c17a6018b6859a3f9d4f8,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
b2758b1c9f809797c811cf8299a815e32705d75a3d0c17a6018b6859a3f9d4f8,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
bc6c9a399f5716981c661a3f15a91bba79a86f31e167e85c339e6f1fbc48ac8d,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
bc6c9a399f5716981c661a3f15a91bba79a86f31e167e85c339e6f1fbc48ac8d,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
bffb0e783514ae22efbae890c8e220e3a2c83b348298c05fbc30296ef1c50312,-1,1,1,28.9231603,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
bffb0e783514ae22efbae890c8e220e3a2c83b348298c05fbc30296ef1c50312,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
d182787eee57009c4dd3b03846444b9e6af387e03e0ea37df4a76c2f25e52cfe,-1,0,1,0.04056647,1642716874,Ticket,cfca88da273cbbdc80c9394d9f8357fc7e30b708162ee1dbd9ccaf5490211daa
