tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,315,1,245.85827441,1597420704,Regular,e176554a3a60f4c7a293fc13f5cf32fd1f98589cdab74f557215390946d2e0a7
775a83bbbf5df0559f73bd1f3c2b666582029b0cf95c6faa1e39eb37261d0d54,-1,0,1,244.43328189,1597403095,Revocation,137175aafa9f770a7b191d2c3012207bfd4eb9d2b0e78928c3f1eb0e7bdbbc2b
c007cd44c6aefde49a9cd28cdc9ea3decc0568f3cf76be2f8d1382ccdcce4ca1,-1,1,1,244.43328189,1572837989,Vote,0c960564cc4ed5cf00e50edae850087612838c7acb19c0a3f80625ef189a9f34
327c7f3c2cb366b29060dd8891819d25b1517da455e90d91bf8aba1960335ffa,-1,1,1,244.43328189,1572763561,Vote,18faa151568d571fa851b5eac06e34f65ccd6add32dff7b37b84a1ef12521075
be0dc76804606640d8382e9bba54ed31b217323bc97d6be1c56ee43fbed6c7a9,-1,1,1,244.43328189,1571770006,Vote,af90ad75fb2f5558b024841dbb459fa2f370a6e2fb1b99361e29361bb6a028bb
cdfae0939cc76f734b3375c3f480c53b9c8fa1f9170e84f063c6734a50601114,-1,1,1,244.43328189,1571311273,Vote,89c00646e4c200ff77fff05424889be1d7f9d9ebadae8f66163dbc0074d2b91c
e176554a3a60f4c7a293fc13f5cf32fd1f98589cdab74f557215390946d2e0a7,1,2,1,245.85827441,1570374478,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
2ac1b4ad7af9417cc3fcb6314f57d1b3a2021f53c071d347ec660273478364ac,-1,1,1,244.43328189,1570212614,Vote,883f5beb7f5b8bff0cb5c23fb9d0cc9cc5cb57ada636f57099f3f0091f0972d2
3b9c1ee9a0f2eaf6f334eaa6724e9d1dba418d80b27a0b9ff4dcaeed155d6d1b,-1,1,1,244.43328189,1569695854,Vote,411f5fe8259fce022bcd422c6fb90d383dcaa73e174d1be1a545c3ced5c50aa5
626eb4410a2abea0707ec31c8911c58e934da30507ad10ee464408c7a9eced19,-1,1,1,244.43328189,1569507941,Vote,c4535b98b5fe0f7508e72319c1c27e35e338e4ab839378e4f9c8811e9de3c06e
3f9ef9fb442eae010bc05839dc32b33b4685737de6af79fee5fbb3623aa7b67c,-1,1,1,244.43328189,1569395003,Vote,c7f6dcb23adf773a11e8b9eca5f2225aa256dc0657dd74aee71121aa5af90573
adbe338be0fba0a4603faef771842f9ac9d66210814967571d51eb696efa879d,-1,1,1,244.43328189,1569201763,Vote,27df0feb23337d79f02a3efea6751c092c6f39e2a95d0f646c50d7a6a328693f
78a729aeea378a01b26d2926512c0c05f1785f9f7f963bbd4c095a4d95607955,-1,0,1,245.85827441,1569094453,Regular,ed6e48f6b308af11b28c13069e1efcd3f188a121ed5a227ac27f368facb9950f
ed6e48f6b308af11b28c13069e1efcd3f188a121ed5a227ac27f368facb9950f,1,2,1,245.85827441,1569060945,Vote,78a729aeea378a01b26d2926512c0c05f1785f9f7f963bbd4c095a4d95607955
a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880,-1,9,1,245.85827441,1569023413,Regular,20ea9c58f392d7a4c7642892d443b826d6032e783f596c5558aeca08cbb4bc46
20ea9c58f392d7a4c7642892d443b826d6032e783f596c5558aeca08cbb4bc46,1,2,1,245.85827441,1568601101,Vote,a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880
80c388a4c58aa6332c02e0daa58b415b4dc442eb7f41b9daa441eaa4252e6073,-1,0,1,245.85827441,1568582702,Regular,66210e7810a49b78c7a87e0b97c450b691b0f34d96e1f7d90673e00d5331e378
66210e7810a49b78c7a87e0b97c450b691b0f34d96e1f7d90673e00d5331e378,1,2,1,245.85827441,1568537798,Vote,80c388a4c58aa6332c02e0daa58b415b4dc442eb7f41b9daa441eaa4252e6073
39568776b64badfbb46fe985621c8ceac5377e5d785e2139013862c91cfc1bb9,-1,2,1,245.90363192,1568309296,Regular,6683f2b1529af934a944aabc5e9c396c750d500cf0ca606acda5ba167644ac93
25c5116141de0ff4ffc9faafa15f8ba1f5d44a8c3f279a1503b1ca49ba573698,-1,1,1,244.43328189,1568291082,Vote,af37f8411a48bffc719323dc0711ed286449b643fac339b68dffea32adcc544c
6683f2b1529af934a944aabc5e9c396c750d500cf0ca606acda5ba167644ac93,1,2,1,245.90363192,1568273123,Vote,39568776b64badfbb46fe985621c8ceac5377e5d785e2139013862c91cfc1bb9
9ab4b132fb7ee95326ff796bceab57dff5d870edfd82cc8407733c87f7664a5f,-1,1,1,244.43328189,1568249225,Vote,b12a578f8f9e21fb9d1343f9940ca8626e8a721c2c416f87a3f19d0e5d9df237
97b4dc37e6bad068f9f6f12f569a953d81c467c4a6f697b49d0a6333619ad9fa,-1,1,1,244.43328189,1568239380,Vote,9a6ff6a30dfdc48820adb72e4e773344988f6374a50f1ab9f0e4b1c45840fa6a
5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb,-1,2,1,245.90363192,1568085305,Regular,1f74ec6fefc1440ecba018d08b41a2bb0de0c3f489a31080c00d767093eed6e4
e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe,-1,15,1,245.90363192,1568045037,Regular,f33100c56367ad9ebf7b02dadd423cad985c03aa01a3a2cc6581dd0ce88a80c2
1f74ec6fefc1440ecba018d08b41a2bb0de0c3f489a31080c00d767093eed6e4,1,2,1,245.90363192,1568035448,Vote,5e035d0f800ade9227c88bc133fb6b0d42494e5bab6da845b45672e28cf01dfb
f3017900124bc87048086253918156a8c4eaa9095cdb947cb8725f653e8c004e,-1,1,1,244.43328189,1568016308,Vote,913c557a715fc50e7aaca97d984c91ac6f67d9c83e79ef8ed552082022d79658
cf775c1b632d45e03fc02b97a3e03680148a2f1b442123853eb55b687681b26c,-1,1,1,244.43328189,1568001696,Vote,f531b8f67d2940531b1ecb37a89bd3e308fca6595f1f3c051cd0c54a01cd9edd
f33100c56367ad9ebf7b02dadd423cad985c03aa01a3a2cc6581dd0ce88a80c2,1,2,1,245.90363192,1567914765,Vote,e912ac2e7286eab6ccfc1753420f8a8d605a6635926dcb7f7f968989e28219fe
5dca1c525c2becd3b2a8465e3caa33f544fa0af864465af27402161442008b75,-1,1,1,244.43328189,1567885732,Vote,e40f286a5ec4916de0a15d7c357a7811a7a673547c4e3d69f774285bb3514014
c53402e98d48230a2288aca0df7cc296c7e287a85fe983c483a91f0e39433dfa,-1,1,1,244.43328189,1567852525,Vote,0ac43aa13c87a067baaa58a526e3f5bc72a8a9fa9eb678148a33addb25971c76
3f3fe31647c6e81066c3a86e345a9ab75015816b53e039331a8dd371ee690c1e,-1,1,1,244.43328189,1567832913,Vote,856a0aab005c0c0f759b6f7b8155607be6b8925bc218ed2f72c8ae5d51e3e133
b78686b41a673a1e7024a2758e7f2dcafcb9f48bd06d1538863aad0d8b714eb9,-1,1,1,244.43328189,1567791545,Vote,0c2feb552bc455397426a1222fb5e2527e5039c567428f4c858ceccad61e7119
7e3692fc315fa592c94e7d843968d4b4547797b4e92682c39a541ec8341ad7d0,-1,1,1,244.43328189,1567782917,Vote,0ff760d9c5e21e19416c5598d9e38807160a4eb1eb070c2ac56190aec1435565
0ac43aa13c87a067baaa58a526e3f5bc72a8a9fa9eb678148a33addb25971c76,1,0,1,244.43328189,1567714545,Ticket,c53402e98d48230a2288aca0df7cc296c7e287a85fe983c483a91f0e39433dfa
0c2feb552bc455397426a1222fb5e2527e5039c567428f4c858ceccad61e7119,1,0,1,244.43328189,1567714545,Ticket,b78686b41a673a1e7024a2758e7f2dcafcb9f48bd06d1538863aad0d8b714eb9
0c960564cc4ed5cf00e50edae850087612838c7acb19c0a3f80625ef189a9f34,1,0,1,244.43328189,1567714545,Ticket,c007cd44c6aefde49a9cd28cdc9ea3decc0568f3cf76be2f8d1382ccdcce4ca1
137175aafa9f770a7b191d2c3012207bfd4eb9d2b0e78928c3f1eb0e7bdbbc2b,1,0,1,244.43328189,1567714545,Ticket,775a83bbbf5df0559f73bd1f3c2b666582029b0cf95c6faa1e39eb37261d0d54
883f5beb7f5b8bff0cb5c23fb9d0cc9cc5cb57ada636f57099f3f0091f0972d2,1,0,1,244.43328189,1567714545,Ticket,2ac1b4ad7af9417cc3fcb6314f57d1b3a2021f53c071d347ec660273478364ac
