tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814dfaecfceb78fd2aad389bd346847f8ce8e7e999daf6c8169bc9cfd7efb421,-1,291,1,2.48718518,1720762900,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
1a3d8815a475d1bc365e92caccb216cbf07487769d763393806a052b039a7eca,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
23b9bc1deb5db416333e7e37580641e656612e32717535379c2b0fb72a26a4f1,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
59dffd2622e0173964a5b542ffdadd711ccbbd6539f0a3035108b73253f8392e,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
5bd5577ad92c436fc3034e6304b41015e865b7b016c001dfefe0ca7ca443ef84,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
6cee9eedb599cfecfe4339b0bd719bf72a0a087ad173f794720df85c641dee41,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
89c0f8a0a985ba1a264ada8b570c5630d0777dcae39092488801a25dd823a284,-1,0,1,2.48718518,1719378646,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
5cebe21c5bd30799e9ae1e2d55784dba88d8809bc24260dea0474c2e32409eb3,-1,8,1,2.48718518,1719325812,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
82de5974bef7b04efbe689d1d26d391fdf0cf87d14769accb05a8a4b2a61e155,-1,8,1,2.48718518,1719325053,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
19786e92d784d86b218dc8853b8c9a176cf79a4e242fe7c34cb564d79d8602c3,-1,0,1,2.48718518,1719324025,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
ac8e913b689b1fc3b1506a890ce8650b138f316c76f3b885e11f8bbc57e4a372,-1,2,1,2.48718518,1719299938,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
72786ec36a6a9dd9e22418465847a9d74f2ce9b36db71316859835bcc3928c83,-1,5,1,2.48718518,1719254950,Regular,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
2f8e9a8dab83eb4c2630a0aa87115a74530c444e4124b6710e91d23726ad1cc6,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
56756eca403991d4a8539c63cd1bdecfdf8f854be6fd76447c2d43250a14c310,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
7d75713fb5180b860df29735a773ea593c17c31624281ffa2978a1eb525d21ba,-1,0,1,2.48718518,1719248445,Ticket,9583ff672b88845cd16022ca6d0978a183e04dad67e7e8d1dbfbd070f9e3f9ca
