tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6408414e0487c875f3e62550d7a7710deb12d3b4a5875cfd09bedcff40738fd6,-1,0,1,0.03229981,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
6408414e0487c875f3e62550d7a7710deb12d3b4a5875cfd09bedcff40738fd6,-1,1,1,7.30102436,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
8b05a6f94a1bd6773e164f846ba4e4c8bca269d62a1d728653cf0d0da380abb1,-1,1,1,7.30102436,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
8b05a6f94a1bd6773e164f846ba4e4c8bca269d62a1d728653cf0d0da380abb1,-1,0,1,0.03229981,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
8fcf7347c4b6954638026b2b82a6f7b08da901fa453a6a037802be7039f0c848,-1,1,1,7.30102436,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
8fcf7347c4b6954638026b2b82a6f7b08da901fa453a6a037802be7039f0c848,-1,0,1,0.03229981,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
bedead8f85220407d2ee9a98a1ece72bc397ac0281b23351deaee44407eec5e8,-1,1,1,7.30102436,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
bedead8f85220407d2ee9a98a1ece72bc397ac0281b23351deaee44407eec5e8,-1,0,1,0.03229981,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
f9af300359d6bdf566c2b677bc509594d9fdbe4c40c138792b85572aaca046bf,-1,0,1,0.03229981,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
f9af300359d6bdf566c2b677bc509594d9fdbe4c40c138792b85572aaca046bf,-1,1,1,7.30102436,1658182034,Ticket,0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,4,1,0.03229981,1658181905,Regular,8fcf7347c4b6954638026b2b82a6f7b08da901fa453a6a037802be7039f0c848
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,1,1,7.30102436,1658181905,Regular,f9af300359d6bdf566c2b677bc509594d9fdbe4c40c138792b85572aaca046bf
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,0,1,0.03229981,1658181905,Regular,f9af300359d6bdf566c2b677bc509594d9fdbe4c40c138792b85572aaca046bf
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,9,1,7.30102436,1658181905,Regular,8b05a6f94a1bd6773e164f846ba4e4c8bca269d62a1d728653cf0d0da380abb1
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,8,1,0.03229981,1658181905,Regular,8b05a6f94a1bd6773e164f846ba4e4c8bca269d62a1d728653cf0d0da380abb1
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,7,1,7.30102436,1658181905,Regular,6408414e0487c875f3e62550d7a7710deb12d3b4a5875cfd09bedcff40738fd6
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,6,1,0.03229981,1658181905,Regular,6408414e0487c875f3e62550d7a7710deb12d3b4a5875cfd09bedcff40738fd6
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,2,1,0.03229981,1658181905,Regular,bedead8f85220407d2ee9a98a1ece72bc397ac0281b23351deaee44407eec5e8
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,5,1,7.30102436,1658181905,Regular,8fcf7347c4b6954638026b2b82a6f7b08da901fa453a6a037802be7039f0c848
0cd7b9e4ae58a84a87fa04d6e48d128cd3b816a97f96778a2802475681f78275,1,3,1,7.30102436,1658181905,Regular,bedead8f85220407d2ee9a98a1ece72bc397ac0281b23351deaee44407eec5e8
