tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21694d6cb79e1bf53e9a365b2d4a166d1b4f4bc419f993d0fcb0777554c8c619,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
4951e3c06db30dc92f3f0f1fffa67779064cfdb5198dffa67bbdde3f6df5c386,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
641fd26bedfd82818023b6b0d601510e2e26ed8a16623f360b7f1a51401f0764,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
6b3e9ce36eedff8a1b03bd0d45c79b31e507c7d721077b6cec8fffbd425f52d6,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
6d17745b4d1582a8635e76e5dc7321c4a679f93a1e0bbb0ffe1dacce76181570,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
9e307aa59ce973cb40069edce0e491bf9486d6c67b31420bcde6bb246b302e6c,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
bed7443a133b9127606f72ca1b8a90323e2fae23f9571f29ba0571150af2c1f2,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
c31a4d207bbbb245da20303cc075775aae0f86be6ab91fbb812c4a86c8740619,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
dea1878dde010deb76f2ffc578da41b5d1a9c11273602715368197cf31631542,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
ec646f5933850530b2c4252a4820c7cc54122170dd7b2f0ae2d6101e991cb121,-1,0,1,46.06725309,1704437621,Ticket,faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,3,1,46.06725309,1704437595,Regular,c31a4d207bbbb245da20303cc075775aae0f86be6ab91fbb812c4a86c8740619
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,1,1,46.06725309,1704437595,Regular,9e307aa59ce973cb40069edce0e491bf9486d6c67b31420bcde6bb246b302e6c
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,9,1,46.06725309,1704437595,Regular,21694d6cb79e1bf53e9a365b2d4a166d1b4f4bc419f993d0fcb0777554c8c619
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,8,1,46.06725309,1704437595,Regular,6b3e9ce36eedff8a1b03bd0d45c79b31e507c7d721077b6cec8fffbd425f52d6
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,4,1,46.06725309,1704437595,Regular,641fd26bedfd82818023b6b0d601510e2e26ed8a16623f360b7f1a51401f0764
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,5,1,46.06725309,1704437595,Regular,dea1878dde010deb76f2ffc578da41b5d1a9c11273602715368197cf31631542
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,7,1,46.06725309,1704437595,Regular,6d17745b4d1582a8635e76e5dc7321c4a679f93a1e0bbb0ffe1dacce76181570
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,0,1,46.06725309,1704437595,Regular,bed7443a133b9127606f72ca1b8a90323e2fae23f9571f29ba0571150af2c1f2
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,2,1,46.06725309,1704437595,Regular,ec646f5933850530b2c4252a4820c7cc54122170dd7b2f0ae2d6101e991cb121
faacf9929f10982a18738805d2b199f9e63fb25e7e7e8cc304ab14c73d352674,1,6,1,46.06725309,1704437595,Regular,4951e3c06db30dc92f3f0f1fffa67779064cfdb5198dffa67bbdde3f6df5c386
