tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3,-1,12,1,50.08130687,1578628254,Regular,981af8eed6149440285c1e4281516393f8fe956ad3a4f9d383afa8c247eb311a
981af8eed6149440285c1e4281516393f8fe956ad3a4f9d383afa8c247eb311a,1,3,1,50.08130687,1578174600,Vote,680e97730d4dd769683d6637156c2ea5cae0b1dd16fda1e9acbcc52658e10ac3
7324c7d6f0f1a3e50c93bc147e3cc453c9da1f800f3e5030553102a40704922f,-1,9,1,50.08130687,1576500095,Regular,3151d9711df3a7d03ec1512130a6645d021257fe2fa187a3b47332f140271546
3151d9711df3a7d03ec1512130a6645d021257fe2fa187a3b47332f140271546,1,3,1,50.08130687,1576182827,Vote,7324c7d6f0f1a3e50c93bc147e3cc453c9da1f800f3e5030553102a40704922f
ad6d277d37019efe073bcf91b5dbc9ba1ff6d661e37c57fb2bce3ed883cd6e2d,-1,21,1,50.12251323,1575721613,Regular,df4424557497f0e8f14a3a41660e88e906b9b5f220c113014c8d1d0522041d7a
7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e,-1,5,1,50.12251323,1575585402,Regular,8282f66226d26916057c873ce67c579d2a542d9c5c482f0c5196ecdfd1035302
8282f66226d26916057c873ce67c579d2a542d9c5c482f0c5196ecdfd1035302,1,3,1,50.12251323,1575399821,Vote,7d44465cf2b3e73597dcd911dcccedffdb4b7ceac257b1c1028c1c30a1c8e57e
df4424557497f0e8f14a3a41660e88e906b9b5f220c113014c8d1d0522041d7a,1,3,1,50.12251323,1574865018,Vote,ad6d277d37019efe073bcf91b5dbc9ba1ff6d661e37c57fb2bce3ed883cd6e2d
7f9af24c83251e0a885053ad2aacf9f897035de5a5678730621ad2f0d52e1268,-1,7,1,48.09006735,1574465016,Regular,9e52b994abcb76a6cc9d90f05c1f31cc4d53e2b98ac5c81f630e5d542fd05bd7
9e52b994abcb76a6cc9d90f05c1f31cc4d53e2b98ac5c81f630e5d542fd05bd7,1,40,1,48.09006735,1574463170,Regular,7f9af24c83251e0a885053ad2aacf9f897035de5a5678730621ad2f0d52e1268
