tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b7648c9275984e31f02ad553588f647e9694512f7ddd61c35e5c82455c59cc,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
10b7648c9275984e31f02ad553588f647e9694512f7ddd61c35e5c82455c59cc,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
132ca3305f521e56060b39c55f31aba3005abbdef452e452cf2a4c94d99a716c,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
132ca3305f521e56060b39c55f31aba3005abbdef452e452cf2a4c94d99a716c,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
246fd171c321a25988a63b29a9ed53e1ea513d78e69fe77c30c26ea0559d0ffd,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
246fd171c321a25988a63b29a9ed53e1ea513d78e69fe77c30c26ea0559d0ffd,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
2fe83c0ab39c58e09a6725842bd40eb400395f3bd9caf7b1d39caabc81c10f0c,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
2fe83c0ab39c58e09a6725842bd40eb400395f3bd9caf7b1d39caabc81c10f0c,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
3dd1574774a62d5f33acf16f23f6c01fb230f08512e865575f9fcbf81c814bc5,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
3dd1574774a62d5f33acf16f23f6c01fb230f08512e865575f9fcbf81c814bc5,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
4d77bee8fc5b6c9f629e576a0cf4823157b1a15aac1e182618acd4da77ae6c7c,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
4d77bee8fc5b6c9f629e576a0cf4823157b1a15aac1e182618acd4da77ae6c7c,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
574e85ebe0afbb9cfe56ed9b26f13b990747ad1e3b37550544e22cca86e39497,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
574e85ebe0afbb9cfe56ed9b26f13b990747ad1e3b37550544e22cca86e39497,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6120a961c184c8ceccc98a9f2885cfad8feb9e8a2ac8663894fefe1d0d8b1f81,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6120a961c184c8ceccc98a9f2885cfad8feb9e8a2ac8663894fefe1d0d8b1f81,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6814673a2f4602f6dfa8d42cf8293a47dec7448e2c9ce95c8a01f6fdac9dc6b3,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6814673a2f4602f6dfa8d42cf8293a47dec7448e2c9ce95c8a01f6fdac9dc6b3,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6c0d393d9c6a7c65756d34a924cc6f3f7167b7cdaeff07a52ab6725700f4dda5,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
6c0d393d9c6a7c65756d34a924cc6f3f7167b7cdaeff07a52ab6725700f4dda5,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
928d56e7834b3fd3495d0ce16af2b432e07eece86ca5c08b6eb143e0f80ee6c7,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
928d56e7834b3fd3495d0ce16af2b432e07eece86ca5c08b6eb143e0f80ee6c7,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
b3f14c98d138b0d3f26f0b6ee6e04e1581886cc2136b15b84a73e9bfc3d22ead,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
b3f14c98d138b0d3f26f0b6ee6e04e1581886cc2136b15b84a73e9bfc3d22ead,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
d2754afd681b071460dd95dd8483cec73023cf3e362b16275a81bca42048a54d,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
d2754afd681b071460dd95dd8483cec73023cf3e362b16275a81bca42048a54d,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
d839501c25d9c127d3bd78390bf21c58034ac26114822dcd77ea12fe411698b9,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
d839501c25d9c127d3bd78390bf21c58034ac26114822dcd77ea12fe411698b9,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
df2b7886dc20402995846dcd92ec77f35d28876743e3fd37c4a1efb2627404e8,-1,0,1,0.06309704,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
df2b7886dc20402995846dcd92ec77f35d28876743e3fd37c4a1efb2627404e8,-1,1,1,11.09162234,1603114350,Ticket,49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,7,1,11.09162234,1603114337,Regular,b3f14c98d138b0d3f26f0b6ee6e04e1581886cc2136b15b84a73e9bfc3d22ead
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,28,1,0.06309704,1603114337,Regular,2fe83c0ab39c58e09a6725842bd40eb400395f3bd9caf7b1d39caabc81c10f0c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,29,1,11.09162234,1603114337,Regular,2fe83c0ab39c58e09a6725842bd40eb400395f3bd9caf7b1d39caabc81c10f0c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,8,1,0.06309704,1603114337,Regular,d839501c25d9c127d3bd78390bf21c58034ac26114822dcd77ea12fe411698b9
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,9,1,11.09162234,1603114337,Regular,d839501c25d9c127d3bd78390bf21c58034ac26114822dcd77ea12fe411698b9
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,18,1,0.06309704,1603114337,Regular,574e85ebe0afbb9cfe56ed9b26f13b990747ad1e3b37550544e22cca86e39497
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,19,1,11.09162234,1603114337,Regular,574e85ebe0afbb9cfe56ed9b26f13b990747ad1e3b37550544e22cca86e39497
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,26,1,0.06309704,1603114337,Regular,6c0d393d9c6a7c65756d34a924cc6f3f7167b7cdaeff07a52ab6725700f4dda5
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,27,1,11.09162234,1603114337,Regular,6c0d393d9c6a7c65756d34a924cc6f3f7167b7cdaeff07a52ab6725700f4dda5
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,16,1,0.06309704,1603114337,Regular,4d77bee8fc5b6c9f629e576a0cf4823157b1a15aac1e182618acd4da77ae6c7c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,17,1,11.09162234,1603114337,Regular,4d77bee8fc5b6c9f629e576a0cf4823157b1a15aac1e182618acd4da77ae6c7c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,14,1,0.06309704,1603114337,Regular,6814673a2f4602f6dfa8d42cf8293a47dec7448e2c9ce95c8a01f6fdac9dc6b3
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,15,1,11.09162234,1603114337,Regular,6814673a2f4602f6dfa8d42cf8293a47dec7448e2c9ce95c8a01f6fdac9dc6b3
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,12,1,0.06309704,1603114337,Regular,3dd1574774a62d5f33acf16f23f6c01fb230f08512e865575f9fcbf81c814bc5
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,13,1,11.09162234,1603114337,Regular,3dd1574774a62d5f33acf16f23f6c01fb230f08512e865575f9fcbf81c814bc5
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,20,1,0.06309704,1603114337,Regular,df2b7886dc20402995846dcd92ec77f35d28876743e3fd37c4a1efb2627404e8
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,21,1,11.09162234,1603114337,Regular,df2b7886dc20402995846dcd92ec77f35d28876743e3fd37c4a1efb2627404e8
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,10,1,0.06309704,1603114337,Regular,132ca3305f521e56060b39c55f31aba3005abbdef452e452cf2a4c94d99a716c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,11,1,11.09162234,1603114337,Regular,132ca3305f521e56060b39c55f31aba3005abbdef452e452cf2a4c94d99a716c
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,4,1,0.06309704,1603114337,Regular,d2754afd681b071460dd95dd8483cec73023cf3e362b16275a81bca42048a54d
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,5,1,11.09162234,1603114337,Regular,d2754afd681b071460dd95dd8483cec73023cf3e362b16275a81bca42048a54d
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,22,1,0.06309704,1603114337,Regular,928d56e7834b3fd3495d0ce16af2b432e07eece86ca5c08b6eb143e0f80ee6c7
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,23,1,11.09162234,1603114337,Regular,928d56e7834b3fd3495d0ce16af2b432e07eece86ca5c08b6eb143e0f80ee6c7
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,24,1,0.06309704,1603114337,Regular,6120a961c184c8ceccc98a9f2885cfad8feb9e8a2ac8663894fefe1d0d8b1f81
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,25,1,11.09162234,1603114337,Regular,6120a961c184c8ceccc98a9f2885cfad8feb9e8a2ac8663894fefe1d0d8b1f81
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,2,1,0.06309704,1603114337,Regular,10b7648c9275984e31f02ad553588f647e9694512f7ddd61c35e5c82455c59cc
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,3,1,11.09162234,1603114337,Regular,10b7648c9275984e31f02ad553588f647e9694512f7ddd61c35e5c82455c59cc
49fe4713955eeb5e814e331a4af1cb4c883f0c7f2f7184e0f6ae783f9166406b,1,0,1,0.06309704,1603114337,Regular,246fd171c321a25988a63b29a9ed53e1ea513d78e69fe77c30c26ea0559d0ffd
