tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,1,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,2,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,3,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,4,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,5,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,6,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
4ea9240a0dbe28c24e57f11138481b36798e5fc15f14e7c81091c18ff1119848,-1,0,1,224.10770563,1567280155,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,17,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,18,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,19,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,20,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,21,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,10,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,9,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
a3bfc8fa5c770583f453eca9db6715e1c3298b31920c345dda40eae97b66e1d5,-1,11,1,224.10770563,1567279298,Regular,cc9dfcea061215bad8f75d86f5ce2a9d98a7f57c98c81a2e69c2b7d734475a5a
