tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,34,1,65.80829262,1583005970,Regular,23a4c94d8ffdbcf53e40c9ca4a8b2ef110293fc7e4795748b0f97a3e2b6906d7
b59ab04af6fcb2d759a640911f6a226907719c1160409f07fb74486412b0e1b3,-1,2,1,56.52397518,1583005970,Regular,18a583884aff4a948cc2c6f44c6b1fa5b6df0f4a1b2797a367f2a027867517d0
a7ffa1e5c3fb33dc2015e0fbf45a54350e46b6115029b9fab858308d9254dc50,-1,13,1,60.31695193,1582966029,Regular,5da1a874955d2fb87184ccf9cb91ffe0b442ade369c02f6c148a9aea8eb940cf
4368420d3f0189fd542d205b3536a70916908ef4b0a5f65c0966b25b6443729e,-1,47,1,63.13051109,1582888887,Regular,9f0c88a7834e1440ab98374c01e07bdf773bfcdff7f84e241cd36527db7155cb
d84a6a4bb0e27efd052f9155a7b8dbcb6832f5baa92384ed0f5e6c18d7199628,-1,5,1,52.49748727,1582381995,Regular,2319a2a9ad2ced2703a69d041db28686ebafd34173c067e7016fda6b72a361ba
0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2,-1,9,1,53.20972443,1582296629,Regular,0d6cea4f89a0f7c0963ed01aaa8a3d5e567e4f698c78b42ba007135d7ec069b3
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,99,1,72.16203567,1582231999,Regular,b22f6f0dd1a540b53e4b1abf0a1f88d1d8f5b87093b299fbfddad85d7a9ad2a4
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,98,1,65.19482032,1582231999,Regular,405a7fd622bfdc4646b7cbf8f3dd50b9bf5cc5437187baf91f2303f8fd0982a4
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,27,1,68.6304261,1582231999,Regular,e08f8c426771bc1e104348c6fff024d1eb3278e06bed3f5957d11035ca928793
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,80,1,74.39623204,1582231999,Regular,f00c3085f574575a36c737a2de45c3d24de79e91aeac2f95c244c398c3f80fa0
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,149,1,51.40605946,1582231999,Regular,25a35184642fb09af66644038748b60eb6b1e1bb47f2d759cc4cb0144cf371af
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,142,1,85.93874601,1582231999,Regular,e2e0ece9787886a4088ab6a3e77461b929356743871b95b3ae11aa17944191ad
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,135,1,54.57322643,1582231999,Regular,9d5309ec84e02428befb728842b9add80c53f92d1caeb4bbb8905d766b4784ac
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,117,1,85.55368045,1582231999,Regular,35fa435f425bf2c537ab08ad7f700ea5dd00d2e555f81843f71945d0a1f88aa8
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,102,1,77.32347523,1582231999,Regular,86b6a443fbc01ee04f741927a68da2d7c24caa90949edafd5c7b010caacfe7a5
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,34,1,91.40083177,1582231566,Regular,07597e31fa1a6e82d0912679325c846de059edf268dd5e718d6b269047d2497f
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,64,1,73.61414333,1582231566,Regular,7a8d2c08a3e7f54639df5ef1ea746e1a3f45ce7ea2b14cfd9afa4f9d26562b88
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,51,1,77.47327181,1582231566,Regular,c46c9c99db9280b85729940adfdd8d63c6f6e67db52d485bf2c13319e2227284
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,48,1,81.02227913,1582231566,Regular,c5ac26909c6ec396e74d7819ec8796504b28117f7c8097175ca52fe776ac1184
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,47,1,58.78968975,1582231566,Regular,a3c420c99cd8d801850c8eb83bf5ae48d96e50cbdb1d280fbef419810f228483
48f3a85365316b6d49ae1751153184827077fe01c3f5f3cbaee7ad2748c26fc6,-1,24,1,52.93824836,1582231566,Regular,4df46f8cabc50c2106db0d9db2499747b5b6f8ac4d0f69f1a56e0f5d23beba7d
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,29,1,58.58441422,1579880107,Regular,c00b61bf4357ec5b8449d75f61ced97c215c6fed9d374218cc8a95c9ec2a7059
