tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25268b5baa4a63c4f3605b8ed6177945c0aad01131fbcc76e15463977e8f676,-1,9,1,11.03645721,1608428573,Regular,39e49908b19d705bc9d5dbbaa940613b62e0d8aa7ac5d16347fd86ea202c2da4
e9a6576de257ed6ffa9f88cd4072be0cfa76d12e22a52edc68d5dbb90b51cf0f,-1,3,1,11.03645721,1608428171,Regular,bd3173b3fe102310a393bb932b7c99d75ca5cba8a2e5f5a16d57b6300a961ba4
fa39c2aae2780dced66104ba29772bb1525bec46fc8048426f89b948619ced15,-1,4,1,11.06836762,1604908109,Regular,0c385370fb4359f4a4544f8e149ac0248dca89894b7d09ef0502a3fc90dd6286
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,10,1,11.03645721,1596671277,Regular,c95a84c379329a22e8bd7ad83352e7c5e8c7d9e1c2fbdb10e2eb226772d9b444
bd3173b3fe102310a393bb932b7c99d75ca5cba8a2e5f5a16d57b6300a961ba4,1,3,1,11.03645721,1596198709,Vote,e9a6576de257ed6ffa9f88cd4072be0cfa76d12e22a52edc68d5dbb90b51cf0f
c95a84c379329a22e8bd7ad83352e7c5e8c7d9e1c2fbdb10e2eb226772d9b444,1,3,1,11.03645721,1596132597,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
39e49908b19d705bc9d5dbbaa940613b62e0d8aa7ac5d16347fd86ea202c2da4,1,3,1,11.03645721,1595959410,Vote,f25268b5baa4a63c4f3605b8ed6177945c0aad01131fbcc76e15463977e8f676
0c385370fb4359f4a4544f8e149ac0248dca89894b7d09ef0502a3fc90dd6286,1,3,1,11.06836762,1595233391,Vote,fa39c2aae2780dced66104ba29772bb1525bec46fc8048426f89b948619ced15
8752dd388781d7763b8a5eaae4adaf3aef08ff1c6a36517721fa280092dd94b3,1,3,1,11.06836762,1594605013,Vote,0000000000000000000000000000000000000000000000000000000000000000
1088d685b4b297fd2561a437e0ee721cd0df12b3bf20b788c4265ff30dd65342,-1,8,1,11.06836762,1594172962,Regular,e3f3f9745551c6e5a552edecb0c1c9da5f0babf9cad99e5d98ed07133040df34
fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0,-1,22,1,11.06836762,1594171802,Regular,49140be892788133085319983a511ab4df5515d3b49c4c01dfeb4128522ad52d
e3f3f9745551c6e5a552edecb0c1c9da5f0babf9cad99e5d98ed07133040df34,1,3,1,11.06836762,1594069435,Vote,1088d685b4b297fd2561a437e0ee721cd0df12b3bf20b788c4265ff30dd65342
49140be892788133085319983a511ab4df5515d3b49c4c01dfeb4128522ad52d,1,3,1,11.06836762,1593974988,Vote,fab6f2a1069c8a0a514519943136cb7e583b0a85f4a86bfd16f1e49e08362cc0
be9ff848df7b918cdb6b18a786df204e9bdb6ff21dd021ed1ceb1b9256faf0d4,-1,5,1,11.06836762,1593703612,Regular,f69de851551989df8560d275241d515274eea849b33e546a28e46b0df175fcf1
af47381caf8849e7c3b057e0f3b3b20016ebe2a43e10b4da11e6e247e2278366,-1,6,1,11.06836762,1593686973,Regular,0f801c151f01e485ca67974f9ecb5e55de5b373c9288ef277eef8f4972fdc9d1
02dd7ef200da46a3e5314909d09f7c549480144dd4c14d739c9fbe12cace4d2e,-1,5,1,11.06836762,1593634511,Regular,fd7cd2d2dc9ca84183510c026f7e4392b9bf01262621fc9201a9f166e8ac0b53
0f801c151f01e485ca67974f9ecb5e55de5b373c9288ef277eef8f4972fdc9d1,1,3,1,11.06836762,1593571205,Vote,af47381caf8849e7c3b057e0f3b3b20016ebe2a43e10b4da11e6e247e2278366
fd7cd2d2dc9ca84183510c026f7e4392b9bf01262621fc9201a9f166e8ac0b53,1,3,1,11.06836762,1593559874,Vote,02dd7ef200da46a3e5314909d09f7c549480144dd4c14d739c9fbe12cace4d2e
f69de851551989df8560d275241d515274eea849b33e546a28e46b0df175fcf1,1,3,1,11.06836762,1593408394,Vote,be9ff848df7b918cdb6b18a786df204e9bdb6ff21dd021ed1ceb1b9256faf0d4
