tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e148b4388b291164395cf9a91a05a2adadb98e7a8b23e5c6ad88350aa939b4fc,-1,2,1,195.6785996,1560492756,Regular,d363408378677792ac16d6c5098edd10ed7db46ac0f714f149bffee2415c2f8e
d363408378677792ac16d6c5098edd10ed7db46ac0f714f149bffee2415c2f8e,1,2,1,195.6785996,1560414518,Vote,e148b4388b291164395cf9a91a05a2adadb98e7a8b23e5c6ad88350aa939b4fc
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,-1,4,1,195.6785996,1560399112,Regular,f48245c48dcbd4223dfc15256d6f05c8ddc7b2469c73048f64df986d666685e9
f48245c48dcbd4223dfc15256d6f05c8ddc7b2469c73048f64df986d666685e9,1,2,1,195.6785996,1560283858,Vote,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
8e50d39db87b68cfb5ba131160eb6c5975aee4d98786adef8305b9fea5c81d32,-1,4,1,195.6785996,1560068833,Regular,c7d23a6d05495f8cb893c3dd16eb8fe419209316b289594359f06a5dd7363b8e
c7d23a6d05495f8cb893c3dd16eb8fe419209316b289594359f06a5dd7363b8e,1,2,1,195.6785996,1560030823,Vote,8e50d39db87b68cfb5ba131160eb6c5975aee4d98786adef8305b9fea5c81d32
ba996b51b2140602b0c62721e7166cc2f1df5e2c96189aef4ff100dc709fd816,-1,3,1,194.06393191,1559992212,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
ba996b51b2140602b0c62721e7166cc2f1df5e2c96189aef4ff100dc709fd816,-1,4,1,194.06393191,1559992212,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,14,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,15,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,16,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,17,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,18,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,19,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,2,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,3,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,4,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,6,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,5,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,7,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,8,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,9,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,10,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,11,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,12,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d,-1,13,1,194.06393191,1559992156,Regular,0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,17,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,0,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,1,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,2,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,3,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,4,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,5,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,6,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,7,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
0380b138fc7077ae843f8a08701b225b3d4a174f08e3125ef05c1c4132199963,1,8,1,194.06393191,1559989841,Regular,bb18dee100eadb307df864d5ee1e6b2e0470e1d595a7c4ad3a939596a9a25b2d
