tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2deeea778e45a3254f8ffa15c2baa21e7750787b8457e86650cb372ffb1aa6,-1,1,1,13.42321469,1630309363,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
0d2deeea778e45a3254f8ffa15c2baa21e7750787b8457e86650cb372ffb1aa6,-1,0,1,0.04613981,1630309363,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
23c3bc70fc8fe0172a12a7ff561677098daa51687d51eae6c32db323e2a7539b,-1,0,1,0.04613981,1630309363,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
23c3bc70fc8fe0172a12a7ff561677098daa51687d51eae6c32db323e2a7539b,-1,1,1,13.42321469,1630309363,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
0ab3075a200f85914d447fbaa61d130522ce732a72a9c5c21dd71e0d7380a59c,-1,0,1,0.04613981,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
0ab3075a200f85914d447fbaa61d130522ce732a72a9c5c21dd71e0d7380a59c,-1,1,1,13.42321469,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
115f038d76884875b912e0ec73257cad5c1099ed3b27d48f714deff5537f1ed8,-1,1,1,13.42321469,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
115f038d76884875b912e0ec73257cad5c1099ed3b27d48f714deff5537f1ed8,-1,0,1,0.04613981,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
1d10effaa28f23aeba40d6d59080a3cd778c0b56e6cad326b64d4d905e3ef322,-1,0,1,0.04613981,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
1d10effaa28f23aeba40d6d59080a3cd778c0b56e6cad326b64d4d905e3ef322,-1,1,1,13.42321469,1630309278,Ticket,d2288365a7047c60bcf99740349f5eec1ac7e0d3c6159b8badee018499b26773
