tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52caa0180530a8006e94968e71c30152ca7b34dae32c50624ba9b3dd56bf4c9c,-1,1,1,282.56064357,1571536764,Vote,f4132c651b7d0040e146fe12bbd317a801732daa8feef1e5b79cf712c1add69a
58323f5fa15cfa96ff53eb272410b097d3e14b8224e186173f99d19a690bbda5,-1,4,1,283.94167777,1571278414,Regular,5d2356af8ee0ac4e12e2a6d14971ce0ddf71a9b5943d27090b51fc8edd488c1d
766aab726a005995c4062770e7a18c98fd5c05c516e17bd8cc662f43f46e0262,-1,3,1,283.98563609,1571249126,Regular,d8973b2525c5d9dbcd398d60cdba57e59fd008f5ca008059ee05e0ebbd0ff777
5d2356af8ee0ac4e12e2a6d14971ce0ddf71a9b5943d27090b51fc8edd488c1d,1,2,1,283.94167777,1571236213,Vote,58323f5fa15cfa96ff53eb272410b097d3e14b8224e186173f99d19a690bbda5
c262a024cbafa17d66ea87e149348e65a6867681bf25519313868b69a7f6855a,-1,1,1,282.56064357,1571213098,Vote,f1d33f2742ee4519893e8a22c3631279b234f9d040f89937297eb54c4ff2b083
672bda2b0ffb6d49f80ff1d1ecc249874e0a7d4d197cb2e60b852f12d52a146a,-1,1,1,282.56064357,1570738568,Vote,ef461413f34d2c0008083f55b2a0000b01d41f48beb215cc33c684b3ce6a4f31
d8973b2525c5d9dbcd398d60cdba57e59fd008f5ca008059ee05e0ebbd0ff777,1,2,1,283.98563609,1570691620,Vote,766aab726a005995c4062770e7a18c98fd5c05c516e17bd8cc662f43f46e0262
b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1,-1,21,1,283.98563609,1570239803,Regular,be178f827f67ca4328435e70f9bd9f170ded917e6af6146d96d9720d359cb41b
be178f827f67ca4328435e70f9bd9f170ded917e6af6146d96d9720d359cb41b,1,2,1,283.98563609,1570121473,Vote,b69088ba7902392827e478be1400299fe16a25c42efea6399308eb70d6900da1
efc3c94a0fcaa933983388ac8d50dfbd272ffdb6938e1244e15f727ae322551f,-1,1,1,282.56064357,1569511550,Vote,4805dc15b9cd1846d622c84a10ed5debecd8b16f6ea622a906e8d9d41e4e40ba
7b914208caec2e87456f639ce026609b638f954e368b451c10792a4debb53603,-1,1,1,282.56064357,1569375618,Vote,3c51659a2f94b7d34ab3a8360ca1f7f20778d2e4cc9626ee21fad61bbbb0297f
546a8c7b9eb4d20c452d0c37c07b2a8918dead2d6024c9f3217ec3d5b451067e,-1,1,1,282.56064357,1569323371,Vote,09d165154f901f1f0f5632e2d9433c449cb6af04e22e79062214d5d2153ea60b
e6a725fbbd1b77111ae5dc2b4d360bf559410f4a6961b07f8cfc8e2c5a544c26,-1,1,1,282.56064357,1569230602,Vote,70a6aa6333dc92b2661ad639b1f4b2967d8c6cc9ae969e35b31236b4844b2935
ab95eb641f1ec23b20408adae4232031d1fe8e2fda721949975f5bdd13e1d98f,-1,1,1,282.56064357,1569205438,Vote,6b4eb8f36bdd7423ccd16a6cb1f5f788f6813c353c9995b7e18877d62b4e1ebe
98d9b73e66ba540164b338750d9c32caf4275f3916efa3955544ead4dd3512dd,-1,1,1,282.56064357,1569155700,Vote,f1b4c73a0082525e35547cfa4c0f75641d5915d771199c27c73d3d0f31c94ebc
75b5f8aed8a4cf3515bd200a65578c6a34aac9b361fa7c1a66d5f8473aadbfdd,-1,1,1,282.56064357,1568839605,Vote,28fb136b25f55e1baf22d0366e783084d728b07a240626463b118478fa97a452
4da96a32727a714f65004f07e7633885e51b42c4827d8e4bbb3a598aefbdbdc3,-1,1,1,282.56064357,1568501830,Vote,2c3b4dc098a0c4cc7ddcec84e74c7a8364929c0a82dd4f7946890c407b954a96
9e00d08e82bc0cac469a89aeb7a231656aec11baf10ea525d8f3a4a444edeb4c,-1,1,1,282.56064357,1568452859,Vote,712ee00174160ca9388c856426bab3870b3b0ceb3aba2157611fb8070d6e260b
f049844da25ba5aaf2e25053ca10b8f0a4bb8877cdbeee566e2f296b30e53a14,-1,1,1,282.56064357,1568423593,Vote,992abb14ca031ab20f356151fcae70f52bb8c9c9d195caa7c5d4ecd81ddc133c
fa3f2d7aa91b9ea7a07dd5209906aea19263793dd7ebdc42479c571cdd45672a,-1,1,1,282.56064357,1568413505,Vote,299a33bbc169c145f67d836dcfbe358bd3665983bbd8fe228b94e65ea6df33ba
c3aee6fe564f1e3b6a094a1deda918f360a231c227a052392dc24cc82683287d,-1,1,1,282.56064357,1568406434,Vote,31c8677d6ce827d2b842b5aa1a24e308cc7482824625ff6370aa4d3ac49c8f72
a6c3fb896cac1b63a430e0194b4c42d7cd16f20f216498003fd7bee0f3286bb6,-1,1,1,282.56064357,1568392239,Vote,88dd0628f2b76819c5f0cb7214d77bc8375444193ec144ec5cc5dbc06f74159f
