tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a76b8d3917a76450890529ec594b40f946b3bf117aeb2d458ffa1faa1d064d,-1,1,1,9.15800069,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
53a76b8d3917a76450890529ec594b40f946b3bf117aeb2d458ffa1faa1d064d,-1,0,1,0.02810578,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
58fe45887ef6ff6e07c954a9cbd8fcbb8905b61cd6c4f3ca99e5803a59ed8739,-1,1,1,9.15800069,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
58fe45887ef6ff6e07c954a9cbd8fcbb8905b61cd6c4f3ca99e5803a59ed8739,-1,0,1,0.02810578,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
6d1e52de3ab29430d740d7b17965a1e8c96318b56284e1d198abf7c7e2ca6941,-1,1,1,9.15800069,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
6d1e52de3ab29430d740d7b17965a1e8c96318b56284e1d198abf7c7e2ca6941,-1,0,1,0.02810578,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
74bee3f3067585e30925069e24290ff9ff7aa732f728b6a310128b940401b823,-1,0,1,0.02810578,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
74bee3f3067585e30925069e24290ff9ff7aa732f728b6a310128b940401b823,-1,1,1,9.15800069,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
cb116d129d7660ad47e9e35a95806c96e8097614018a64d343e2e39fa7201ba7,-1,0,1,0.02810578,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
cb116d129d7660ad47e9e35a95806c96e8097614018a64d343e2e39fa7201ba7,-1,1,1,9.15800069,1669663384,Ticket,905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,5,1,9.15800069,1669662899,Regular,74bee3f3067585e30925069e24290ff9ff7aa732f728b6a310128b940401b823
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,2,1,0.02810578,1669662899,Regular,58fe45887ef6ff6e07c954a9cbd8fcbb8905b61cd6c4f3ca99e5803a59ed8739
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,3,1,9.15800069,1669662899,Regular,58fe45887ef6ff6e07c954a9cbd8fcbb8905b61cd6c4f3ca99e5803a59ed8739
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,8,1,0.02810578,1669662899,Regular,53a76b8d3917a76450890529ec594b40f946b3bf117aeb2d458ffa1faa1d064d
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,9,1,9.15800069,1669662899,Regular,53a76b8d3917a76450890529ec594b40f946b3bf117aeb2d458ffa1faa1d064d
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,6,1,0.02810578,1669662899,Regular,6d1e52de3ab29430d740d7b17965a1e8c96318b56284e1d198abf7c7e2ca6941
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,7,1,9.15800069,1669662899,Regular,6d1e52de3ab29430d740d7b17965a1e8c96318b56284e1d198abf7c7e2ca6941
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,0,1,0.02810578,1669662899,Regular,cb116d129d7660ad47e9e35a95806c96e8097614018a64d343e2e39fa7201ba7
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,1,1,9.15800069,1669662899,Regular,cb116d129d7660ad47e9e35a95806c96e8097614018a64d343e2e39fa7201ba7
905d3b31ebf9bab43b4081e43fdd78cc5a20210d0fa3ae884ab798eb07d94877,1,4,1,0.02810578,1669662899,Regular,74bee3f3067585e30925069e24290ff9ff7aa732f728b6a310128b940401b823
