tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc848f34caef66e593648e6f0e6ecb13d369a7129a33aaa6e554e7c42a1bd8e,-1,0,1,0.08407878,1584381723,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
bcc848f34caef66e593648e6f0e6ecb13d369a7129a33aaa6e554e7c42a1bd8e,-1,1,1,26.74275616,1584381723,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
199da4343a241976798cb5b64b48d8c649d2d51dffd5e60ca37f896a55b533a1,-1,1,1,26.74275616,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
199da4343a241976798cb5b64b48d8c649d2d51dffd5e60ca37f896a55b533a1,-1,0,1,0.08407878,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
1db4d3b19e35b2c432730daf270f1322fca78ba7be12a98ebf372d874022f324,-1,0,1,0.08407878,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
1db4d3b19e35b2c432730daf270f1322fca78ba7be12a98ebf372d874022f324,-1,1,1,26.74275616,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
1deeaeb9f097fa7cd50387d43a55c9170972ee3344b8e7974d2770025f89fd0f,-1,1,1,26.74275616,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
1deeaeb9f097fa7cd50387d43a55c9170972ee3344b8e7974d2770025f89fd0f,-1,0,1,0.08407878,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
34a242b06995975c828732d5ea256959735179b78ecef2e90bab79557fc0b43f,-1,1,1,26.74275616,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
34a242b06995975c828732d5ea256959735179b78ecef2e90bab79557fc0b43f,-1,0,1,0.08407878,1584381662,Ticket,267e888f5727657943e22dfa19178e52d04a4a44c6d64bf7b69287ab16891e47
