tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,2,1,0.02754941,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,7,1,12.06347792,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,6,1,0.02754941,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,5,1,12.06347792,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,4,1,0.02754941,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
71551b5db503c18d8da2b51365efc6e49146c3fcd69f175aaac03b2dc605386c,-1,3,1,12.06347792,1673149406,Regular,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
0d3d2dcc5763069714e8f224de2c57b9518c32e7f43d99a40f950f3bf17407dc,-1,1,1,12.06347792,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
0d3d2dcc5763069714e8f224de2c57b9518c32e7f43d99a40f950f3bf17407dc,-1,0,1,0.02754941,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
46f0fa6c11d7f2248b3365312c5e93240c4a0b1443bf83b830e0a35092714b46,-1,0,1,0.02754941,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
46f0fa6c11d7f2248b3365312c5e93240c4a0b1443bf83b830e0a35092714b46,-1,1,1,12.06347792,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
7b48f2629ed9213c29d7e1df72ab4a0073eb87468d7c43645a2514715985130f,-1,1,1,12.06347792,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
7b48f2629ed9213c29d7e1df72ab4a0073eb87468d7c43645a2514715985130f,-1,0,1,0.02754941,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
841a1ddb8ba08483339febf2808f759e43923bbfd53cbe1d1d88d79d15c4d659,-1,1,1,12.06347792,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
841a1ddb8ba08483339febf2808f759e43923bbfd53cbe1d1d88d79d15c4d659,-1,0,1,0.02754941,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
9372d45f3b20a2de4f319d62a966f7e45612be0265f4cd2b8864175d806d2443,-1,1,1,12.06347792,1673146460,Ticket,f6dc0daaa64d793d7a30ce66c46477f903a272bc99de92d13eb5e9a98178664f
