tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854e84508773db3fb09af6d05859f5a07365c0f756fd3032d6653e2caea9e4d0,-1,1,1,19.97279691,1616533787,Regular,fabef77a4aaae8c237ac5d25e57d089457ea952965a853ef97a300f3c613cacb
c372322b8ef0d612002a61cc5c97974d4b05a8b3b5b1f02355397a3eb616ba8c,-1,43,1,19.94786322,1616532799,Regular,04f38f163467053ca70734e119d9a2a8fcfc76e99cb0ae4ffa1c3c7b80c7afc7
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,72,1,19.94786322,1616502622,Regular,6de40745263095b574c51ad6decc5cffe2b2db748eb1b4fe64432b6bc7640f59
04f38f163467053ca70734e119d9a2a8fcfc76e99cb0ae4ffa1c3c7b80c7afc7,1,3,1,19.94786322,1616399041,Vote,c372322b8ef0d612002a61cc5c97974d4b05a8b3b5b1f02355397a3eb616ba8c
6de40745263095b574c51ad6decc5cffe2b2db748eb1b4fe64432b6bc7640f59,1,3,1,19.94786322,1616391548,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
a56e1f4d49ec56184540dd4b8ab587a977e370e4efabc56eadc52e385097bb6f,-1,1,1,19.94786322,1616125343,Regular,caf9526503c57232767a35e448f1a10ee0ac028f162268ca07457e0e07d40615
caf9526503c57232767a35e448f1a10ee0ac028f162268ca07457e0e07d40615,1,3,1,19.94786322,1616080281,Vote,a56e1f4d49ec56184540dd4b8ab587a977e370e4efabc56eadc52e385097bb6f
40e61a65094369805208d7405c58169060334c058fb84d1af045bad1db1a93aa,-1,7,1,19.94786322,1616058901,Regular,02613b652806721b9824e4535b37e083118d6633c1be167eedb464defff26c83
02613b652806721b9824e4535b37e083118d6633c1be167eedb464defff26c83,1,3,1,19.94786322,1616021582,Vote,40e61a65094369805208d7405c58169060334c058fb84d1af045bad1db1a93aa
1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1,-1,13,1,19.94786322,1615775100,Regular,8d3c234571238379f18b8d38c8cb0f785a359a14f26af25cb75fee7eafe3ecee
8d3c234571238379f18b8d38c8cb0f785a359a14f26af25cb75fee7eafe3ecee,1,3,1,19.94786322,1615725118,Vote,1887672235be26551301a7030e34eb546d41bceb06f7e1dc1ad9265781c43ae1
fabef77a4aaae8c237ac5d25e57d089457ea952965a853ef97a300f3c613cacb,1,3,1,19.97279691,1614674728,Vote,854e84508773db3fb09af6d05859f5a07365c0f756fd3032d6653e2caea9e4d0
