tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8ea593c270700a579844c331156a43e1f3866921222e11b7e660810a367003,-1,1,1,295.48395981,1562812479,Vote,a1c897d9a7c28240f83cce0a7a6abba01c48cac7ac04ae73ed6b3208d2e61183
7885c585396429aac03a8004824793007fe06ce5f7a2371477c402fb3099e4af,-1,1,1,295.48395981,1562341670,Vote,77dd95f9e8b29747b86e23f27f5b621d54eef9e91ebb29fe9c1b1bf684821673
ca771ba6596504634465506062d4f839cd5400a4e0182ce902e5f8794113b1b9,-1,1,1,295.48395981,1560320962,Vote,31425a89a653cc1d4656d56d782b7b2c9941fd099f250d88004cf33092770c2a
8039a036534c767cc95e5da82b447f1d4e02b0093ac257f313953fae21960067,-1,1,1,295.48395981,1560204758,Vote,f333dd85b937d920ebf27fa562ffa1da036c57eefea668a0fdeb6e7142f4c776
34e676696775f4c193cbb6b159aa3922fe07788d1c9f9555e26b680ac7a0cb77,-1,1,1,295.48395981,1560087028,Vote,2fe3f3875af49fcaad98f94e9fa8baa990c3df515d2d708a43de37f8bfbfda33
22eea698fcc48bccc4081d0851f9fa5f7d4c60b99f34ebbdd834af8df534a9cc,-1,1,1,295.48395981,1559745791,Vote,ce65be399d5a6428bfcb0ec053ee6f9a93751149137472b87285ea531d874892
ac2f6f60036e68ce73a0d5eb823cbd079a1db2d68936f6ee4ccb70cdbd90f425,-1,1,1,295.48395981,1559427090,Vote,91acd8f9d6c436d42aae11495916cbc760aebd064e59e82ed1c3e9ea27c62806
d022dee919bfb58db17df566f0d7c524e0b08dabe5ca0cbbdbbe00ef1416b1f2,-1,1,1,295.48395981,1558987598,Vote,a8e566ec2185d94aadc7f19daf320e74d4ceaec8ab4cb33ef065f5a7a0a266ef
7c18149636cb6d1234ab701116c756452255d8cd038e9d599e399163b41415c0,-1,1,1,295.48395981,1558783298,Vote,2f2d45e726f3dd4dcee1a5ea822a83c1ea55f36c0e072380a6a8eb6b6f206f19
1790241797f787c40e6698711b5517d55ac5e0e120ca42824dce73ea55240726,-1,1,1,295.48395981,1558604494,Vote,686b5bb497a81b22645a7690f30ef31984aae52c7550f969dbcde0454844def9
902088d87dc22fde5b8ad1c5f204eae5bbe405b8efcd183cb6a0ab6e45a5ea8f,-1,1,1,295.48395981,1558541056,Vote,a5c2aa94f49be8371607087a0e9ded718ce9b50ecacc0c51692eed6622b1a6ac
2f2d45e726f3dd4dcee1a5ea822a83c1ea55f36c0e072380a6a8eb6b6f206f19,1,0,1,295.48395981,1558439859,Ticket,7c18149636cb6d1234ab701116c756452255d8cd038e9d599e399163b41415c0
2fe3f3875af49fcaad98f94e9fa8baa990c3df515d2d708a43de37f8bfbfda33,1,0,1,295.48395981,1558439859,Ticket,34e676696775f4c193cbb6b159aa3922fe07788d1c9f9555e26b680ac7a0cb77
31425a89a653cc1d4656d56d782b7b2c9941fd099f250d88004cf33092770c2a,1,0,1,295.48395981,1558439859,Ticket,ca771ba6596504634465506062d4f839cd5400a4e0182ce902e5f8794113b1b9
686b5bb497a81b22645a7690f30ef31984aae52c7550f969dbcde0454844def9,1,0,1,295.48395981,1558439859,Ticket,1790241797f787c40e6698711b5517d55ac5e0e120ca42824dce73ea55240726
77dd95f9e8b29747b86e23f27f5b621d54eef9e91ebb29fe9c1b1bf684821673,1,0,1,295.48395981,1558439859,Ticket,7885c585396429aac03a8004824793007fe06ce5f7a2371477c402fb3099e4af
91acd8f9d6c436d42aae11495916cbc760aebd064e59e82ed1c3e9ea27c62806,1,0,1,295.48395981,1558439859,Ticket,ac2f6f60036e68ce73a0d5eb823cbd079a1db2d68936f6ee4ccb70cdbd90f425
a1c897d9a7c28240f83cce0a7a6abba01c48cac7ac04ae73ed6b3208d2e61183,1,0,1,295.48395981,1558439859,Ticket,8c8ea593c270700a579844c331156a43e1f3866921222e11b7e660810a367003
a5c2aa94f49be8371607087a0e9ded718ce9b50ecacc0c51692eed6622b1a6ac,1,0,1,295.48395981,1558439859,Ticket,902088d87dc22fde5b8ad1c5f204eae5bbe405b8efcd183cb6a0ab6e45a5ea8f
a8e566ec2185d94aadc7f19daf320e74d4ceaec8ab4cb33ef065f5a7a0a266ef,1,0,1,295.48395981,1558439859,Ticket,d022dee919bfb58db17df566f0d7c524e0b08dabe5ca0cbbdbbe00ef1416b1f2
ce65be399d5a6428bfcb0ec053ee6f9a93751149137472b87285ea531d874892,1,0,1,295.48395981,1558439859,Ticket,22eea698fcc48bccc4081d0851f9fa5f7d4c60b99f34ebbdd834af8df534a9cc
f333dd85b937d920ebf27fa562ffa1da036c57eefea668a0fdeb6e7142f4c776,1,0,1,295.48395981,1558439859,Ticket,8039a036534c767cc95e5da82b447f1d4e02b0093ac257f313953fae21960067
