tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5d96509e6c813f43665e5d7a7194280cbb867ce345add5e7ed97889f8200ed,-1,0,1,262.0716659,1556874448,Regular,8ed751e665ae176ab927f695df52c85af085876a813c8996afe63590d91b723b
8ed751e665ae176ab927f695df52c85af085876a813c8996afe63590d91b723b,1,2,1,262.0716659,1556833252,Vote,da5d96509e6c813f43665e5d7a7194280cbb867ce345add5e7ed97889f8200ed
94a24a1dc7f8c073604c70108038c546cdd15db5612e87a4c44fd3f9a2e59080,-1,3,1,262.12471646,1556108220,Regular,a139ed7c448ac18e73bcc32a1028d2d6c806fc61b3d6a8fa6efc4b75d9f926ea
a139ed7c448ac18e73bcc32a1028d2d6c806fc61b3d6a8fa6efc4b75d9f926ea,1,2,1,262.12471646,1556054840,Vote,94a24a1dc7f8c073604c70108038c546cdd15db5612e87a4c44fd3f9a2e59080
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,6,1,262.12471646,1555931766,Regular,0e2f86eaee383040b0bc9b5816ad0772ba1640b060256027ed70369449165ac6
0e2f86eaee383040b0bc9b5816ad0772ba1640b060256027ed70369449165ac6,1,2,1,262.12471646,1555694941,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
e497a979d1851bfcfc43e60a2f27496afc01bf287a3bd0acd0517f4db32528c5,-1,0,1,262.12471646,1555060897,Regular,a9c9f6cc0100bea6d56fdfbc4fd0d25185d7fb763f42b3a12e7eafd7aadad60c
a9c9f6cc0100bea6d56fdfbc4fd0d25185d7fb763f42b3a12e7eafd7aadad60c,1,2,1,262.12471646,1555019414,Vote,e497a979d1851bfcfc43e60a2f27496afc01bf287a3bd0acd0517f4db32528c5
25001cee90c1e0493ecd7346c5589ea0182539234ce190875f2d74cedcaebd57,-1,0,1,262.12471646,1554917096,Regular,bd34998af6c3596a6a61c263ba90800cd64cab7ea76c7b83f73f277f50ab2379
bd34998af6c3596a6a61c263ba90800cd64cab7ea76c7b83f73f277f50ab2379,1,2,1,262.12471646,1554873436,Vote,25001cee90c1e0493ecd7346c5589ea0182539234ce190875f2d74cedcaebd57
38db26d45c55ad92727b32baebe8cf458c525c0825b65150629411c1c41ef86c,-1,0,1,262.12471646,1554406364,Regular,1fbcf313167b9a919fcdc1398a2e855e0c0267ed6b2d7f47cd4b8077b1574b21
1fbcf313167b9a919fcdc1398a2e855e0c0267ed6b2d7f47cd4b8077b1574b21,1,2,1,262.12471646,1554367799,Vote,38db26d45c55ad92727b32baebe8cf458c525c0825b65150629411c1c41ef86c
068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44,-1,22,1,262.12471646,1554295714,Regular,34a40b540f06f3ce421326862088b24b188acc39620931a0667368662fa1940e
34a40b540f06f3ce421326862088b24b188acc39620931a0667368662fa1940e,1,2,1,262.12471646,1554170559,Vote,068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44
030e2747e3f2d7628f07f196c86fc1503adc11e35178d6eccc3c3cccef86da09,-1,0,1,260.40530766,1553628887,Ticket,a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2
42ceaa236f4fcfdbd3367954da459e7f60484388f255b23d9185392264f48890,-1,0,1,260.40530766,1553628887,Ticket,a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2
4ad16ad7ae55e2dc5288659b512f71d5a3b9684f0bddb1ee9f6ba474d4f609c4,-1,0,1,260.40530766,1553628887,Ticket,a1c14393c6992d22bf06d174fd6a2cea000c705c408477169d825ca2d4eaf6c2
