tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8e88e3645d5d12391748b1f913db9e89e9da5fcac62892d0447633a5187c93,-1,1,1,182.53550103,1560214315,Vote,ee4ce2dbd32df37a8e436a6da51ace251f54f731e6c02c54f0ddda3d92d5832c
ab525b6956f4071a1d2081d299d4805f1a9b4a3c8bbca703475d94f293b015bc,-1,1,1,182.53550103,1558836942,Vote,7d56000b2002cb4995fefdf3b9e8a6402d85d310c874b0e2f5524680f0473563
a4dff21a0a6689bebfe57f89fe1aee249789a05c4c1e9ee3e3310b5aa16f0ec5,-1,1,1,182.53550103,1558629033,Vote,4e57503d821b3decb481a4893788e968993812f35b1d485b2786a53991f5a900
5736888e5482258168d443f06b1b077207533b301985393bd6d18b1eb70b41da,-1,1,1,182.53550103,1558380254,Vote,f75f274cdb628c2ea8fcc97c3fc98c99a7b3dd2d476e3ddf1f0e91bed666d6a4
ca2f832a04790ab4c175272df36be93900b5a74a607d9eac524487d4dc866146,-1,1,1,182.53550103,1558363974,Vote,e8856edecbad22534ffb443a5ddac0fc1649737fd9cb4af4d7a1b703fe935634
9b8d93d01e1dbf7a75f00a9a207bc7b931f7baa89e3ed6e9f1cbf97dcde07445,-1,1,1,182.53550103,1558011344,Vote,f1e0130cb11c85e916dca9eabbf81c423a431e98f9e897177eda4d2a6728b103
4e57503d821b3decb481a4893788e968993812f35b1d485b2786a53991f5a900,1,0,1,182.53550103,1557765403,Ticket,a4dff21a0a6689bebfe57f89fe1aee249789a05c4c1e9ee3e3310b5aa16f0ec5
7d56000b2002cb4995fefdf3b9e8a6402d85d310c874b0e2f5524680f0473563,1,0,1,182.53550103,1557765403,Ticket,ab525b6956f4071a1d2081d299d4805f1a9b4a3c8bbca703475d94f293b015bc
e8856edecbad22534ffb443a5ddac0fc1649737fd9cb4af4d7a1b703fe935634,1,0,1,182.53550103,1557765403,Ticket,ca2f832a04790ab4c175272df36be93900b5a74a607d9eac524487d4dc866146
ee4ce2dbd32df37a8e436a6da51ace251f54f731e6c02c54f0ddda3d92d5832c,1,0,1,182.53550103,1557765403,Ticket,4e8e88e3645d5d12391748b1f913db9e89e9da5fcac62892d0447633a5187c93
f1e0130cb11c85e916dca9eabbf81c423a431e98f9e897177eda4d2a6728b103,1,0,1,182.53550103,1557765403,Ticket,9b8d93d01e1dbf7a75f00a9a207bc7b931f7baa89e3ed6e9f1cbf97dcde07445
f75f274cdb628c2ea8fcc97c3fc98c99a7b3dd2d476e3ddf1f0e91bed666d6a4,1,0,1,182.53550103,1557765403,Ticket,5736888e5482258168d443f06b1b077207533b301985393bd6d18b1eb70b41da
