tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945,-1,20,1,275.75471205,1560378543,Regular,4f65256a470b12468f7e49fb0176acfc5abe7379e839efcca7640409a06b8034
4f65256a470b12468f7e49fb0176acfc5abe7379e839efcca7640409a06b8034,1,2,1,275.75471205,1560050693,Vote,a999a97161c9d11f9c8226a1adea4c78e265e5eeebf1a24d88d144580a6ae945
dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6,-1,3,1,275.75471205,1559051374,Regular,399ebd1f6bc83ae84a7e425a97da01601616bc20907226ab100206d093b7b095
399ebd1f6bc83ae84a7e425a97da01601616bc20907226ab100206d093b7b095,1,2,1,275.75471205,1559019002,Vote,dea1a6f2124bbb29bc40cec5d5662f5f7c403a1b1e06a7a3a6a6986888f713d6
d9b323b8eb1461f0170731e35b9905e977ed9464de883386830450871824393b,-1,3,1,275.8061261,1557112736,Regular,de9f17014aa2f94b1f985e0fd856cd1b6c5a793f2fef07328a943711e5057cab
de9f17014aa2f94b1f985e0fd856cd1b6c5a793f2fef07328a943711e5057cab,1,2,1,275.8061261,1557078236,Vote,d9b323b8eb1461f0170731e35b9905e977ed9464de883386830450871824393b
ab905a032f5b9818e5453488720b449f152b33312f9d71a50ea3b90906750198,-1,1,1,275.8061261,1556758413,Regular,922f44170e03e0c7d0f27176bf881839a0c5a93da3fda806716eae0fd52d6c2e
0503306681b139a9c87a424c74d796a98975d4e22add65095a220bdbbb0ebf8d,-1,1,1,275.8061261,1556749116,Regular,77820f4da40395dfa2d180eb5275939eb1fe5d07c85b1eeeb136f8d72d7cc2ba
922f44170e03e0c7d0f27176bf881839a0c5a93da3fda806716eae0fd52d6c2e,1,2,1,275.8061261,1556726480,Vote,ab905a032f5b9818e5453488720b449f152b33312f9d71a50ea3b90906750198
77820f4da40395dfa2d180eb5275939eb1fe5d07c85b1eeeb136f8d72d7cc2ba,1,2,1,275.8061261,1556716178,Vote,0503306681b139a9c87a424c74d796a98975d4e22add65095a220bdbbb0ebf8d
67240567a222199e34595bd6b20dd3597440d3f521f8d5573ac8d47596da9746,-1,12,1,275.8061261,1556633948,Regular,2cd276569c17b51e2d5784c9659de49dc8b760f38b41fe4a53bf5638aa87baf4
2cd276569c17b51e2d5784c9659de49dc8b760f38b41fe4a53bf5638aa87baf4,1,2,1,275.8061261,1556368795,Vote,67240567a222199e34595bd6b20dd3597440d3f521f8d5573ac8d47596da9746
8e8eb6734183c9868ec4c65fc473f95c861162eff6da6a517de2a3728ede4606,-1,1,1,275.85917666,1556050184,Regular,a8f52e17d042e56f4fd0f186210a482b8698bcfc8ae2f7da6c8091a5a5918857
a8f52e17d042e56f4fd0f186210a482b8698bcfc8ae2f7da6c8091a5a5918857,1,2,1,275.85917666,1556023157,Vote,8e8eb6734183c9868ec4c65fc473f95c861162eff6da6a517de2a3728ede4606
0b5b91589701409578e7ac4edf2f107933d49e1491760810ac783543aee84922,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
0e941c10ecb6bf7612f700e15cb9b874c93433c5fee4c071d408863c9377127e,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
2861e0c9821cd4e5c8f00405b023f7f0134ca436c1206711fefe6c485e1f0c57,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
3b4d29bd6095c2bebab47a5e74c30d6b9f00bf92c66f1d7f30bf322a78bf2ad4,-1,0,1,274.13976245,1555897964,Ticket,eb85c2a4eaf6ca0f90c6d286d6a29f390cda37f98ad6d26479e56fca814b9dd8
