tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508,-1,7,1,222.67168064,1573435384,Regular,1684ece06137a11b81d2bcea0dff945508d38c868aef4619b8e37d2057655612
6c65a2bf95647e748f7289eafbc422eebfdad022902097453bf17b0d40652b04,-1,1,1,221.33324873,1573417579,Vote,bf38a3caf4167cfbaa1093458f1ee74ac71fe5729b4693b19f5efaeba3a328a7
1684ece06137a11b81d2bcea0dff945508d38c868aef4619b8e37d2057655612,1,2,1,222.67168064,1573411101,Vote,755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508
c3a966ac05ec43304c6c4feabc6860e6702afcab123242f9176425f4b3725b40,-1,1,1,221.33324873,1572366123,Vote,0faf493b4f40787cbfd18c4122ff9e0619b91fd7260f9e3caa95cde4fc67b665
805fc38698ada03faef29b4807662fc4d72e2a45583bfd876ade9f94fa8cae4e,-1,1,1,221.33324873,1572055290,Vote,8a5b0d786618c979d117fc3280ada1178927f793c0b20902af8f0d9364246b8d
4b692cec74b61c5c490580053accb7530a9f3bfead885db8f0099ce136204ee3,-1,1,1,221.33324873,1571963254,Vote,cfa3d3650d32d80f37e3684a12578eea5b4f8a2004712d8ac2e06fd0ccb58918
d182e66a8ba21c7790aaa1c2fc0b1ca6e0f3e135a2e5f1bec6d0abf9cf40d7fa,-1,1,1,221.33324873,1571481391,Vote,79e53eebbb9912fc0a1b4b12c8c5fdedcf389a9615151c2eb2fc1b89ec8ea904
57f9cf0eb65fdb6b039ebbbc426dfa4e9491da41019982a84a96780781d74eb9,-1,1,1,221.33324873,1571445448,Vote,8a5a6dc22ce88756ffc0c64f709b94dfd6ba4aff6f13d7d2c1bb43337cdc6f04
e071cc03bd9fa42e11fcac56ff3e296e5fc75e8afc3a571888be7cffcab277f0,-1,1,1,221.33324873,1571423839,Vote,0d8f63c0f9d71e9b3870cd40610170add50e9457b3fe52110f970a5e09bcd7a0
314db04da9131629829d8fabacd218d1a187375c427d9a246d2337987501ebd3,-1,1,1,221.33324873,1571267388,Vote,b4fabf1d3ff24d0fc5dc2d4715dd4ea5967a4406090cd19007b340571dc064e6
34c18546a21433181fc43c63b420bc5ff2a877dab63650e16bad5625355ff185,-1,1,1,221.33324873,1571089270,Vote,39237457fd917098b2042f5b57dfff09c9f47cc65944d877ab17519084bf5fb8
b3db3e00c53a4203c667087dc089cb58f1d31de1f52860df3cc8e840c6f65d96,-1,1,1,221.33324873,1571059675,Vote,3c19229ce8e940ab84e0576a23cf4387b1d8e9f7ec29cd69b4d2425555b5886d
17b6f741fd4adff1bd85ceca005f80108c4c5d52e1fcd296fde7f00e2be57397,-1,1,1,221.33324873,1571053415,Vote,d0751f311ec11741f67ad682677b514ef5027af28cec12297ba7cf17562d9572
a283cc0e9eb724bcffae34d078e1aab2ecaaac677ea50fa340918669e34f24fa,-1,1,1,221.33324873,1570912866,Vote,3a4f22655fb5c0ccba619cbe001f238aa3d6d0faf30364e769b8a4e8ae65a4c9
0b300ec83f1b23cb5dcc7e5bc4e60f484218eae5e83e000dcfb9a7f8b5dbd862,-1,1,1,221.33324873,1570878440,Vote,a25a4a0af24be700acf2d9d44d25de86b9a550b5345b469c81c71c586d1e707c
aa6891eff52cbec3079aafd50eb2cb0c361052e3b3cff0cf622dcdabab95603c,-1,1,1,221.33324873,1570816017,Vote,d311eda49cb6062b06547bc96da3903af034a697d99b833b9de13a8cd6ea6380
d5d53ebe8b345b34d6116267db9c166a0120e71e08bce55c8bcda3754e4812b0,-1,1,1,221.33324873,1570764525,Vote,422e0bedea3a044e422c091e385157b7e9befbe714130d8d25aec0e62ce8415c
deb92908e0a391028bc87c9906d9744e507d8e422faac15109fbf31779452d3a,-1,1,1,221.33324873,1570624566,Vote,e6669d30c424830c25ae30d23e1cfcbc3358c80b86967fe496cf5805a7477ab0
2e1e9fe7c667f8df1faccfeef9309879ecc582c26e7fbd73e3000fb907e5f221,-1,1,1,221.33324873,1570592651,Vote,7e6cf2eaac5247ae41f7d3ebbe299afa405b54948f429660d4faff27b8574fe8
38d068a1e2202b366370fe5ecaf610663f4cd196af263c18ae2ce788476de491,-1,1,1,221.33324873,1570575166,Vote,43e5d9197da34d1b860877c586e078009020e6ee5c4c6cb7441c869464aabee0
7177081c1fa2bf3134150c468352766de973c169af0dbc51bb3a83020518deea,-1,1,1,221.33324873,1570483477,Vote,fe9d2d1b013e2c2b126f022eae4145627200eecf98c3967280f955338a00092a
7145e94a671d1ddacc1959348d7f18ededa48d9db690761ff8e3035f3c618de0,-1,1,1,221.33324873,1570470844,Vote,a30a7c1af6f980a9e310f2f245a09cc6e1628c76f32638c1926b74f37ad898cd
0d8f63c0f9d71e9b3870cd40610170add50e9457b3fe52110f970a5e09bcd7a0,1,0,1,221.33324873,1570315520,Ticket,e071cc03bd9fa42e11fcac56ff3e296e5fc75e8afc3a571888be7cffcab277f0
0faf493b4f40787cbfd18c4122ff9e0619b91fd7260f9e3caa95cde4fc67b665,1,0,1,221.33324873,1570315520,Ticket,c3a966ac05ec43304c6c4feabc6860e6702afcab123242f9176425f4b3725b40
39237457fd917098b2042f5b57dfff09c9f47cc65944d877ab17519084bf5fb8,1,0,1,221.33324873,1570315520,Ticket,34c18546a21433181fc43c63b420bc5ff2a877dab63650e16bad5625355ff185
3a4f22655fb5c0ccba619cbe001f238aa3d6d0faf30364e769b8a4e8ae65a4c9,1,0,1,221.33324873,1570315520,Ticket,a283cc0e9eb724bcffae34d078e1aab2ecaaac677ea50fa340918669e34f24fa
