tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1033c28dcb4e370d0e420067a61e12f8b2f3e5438cb21d5f16f281a6b9c876,-1,4,1,115.79054328,1563435371,Regular,9d0697c3883037e99dda514a11db147d70d19f4cd21a6074f0a94346de2378fd
9d0697c3883037e99dda514a11db147d70d19f4cd21a6074f0a94346de2378fd,1,2,1,115.79054328,1563389073,Vote,2a1033c28dcb4e370d0e420067a61e12f8b2f3e5438cb21d5f16f281a6b9c876
d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7,-1,11,1,115.84037131,1559963597,Regular,6a2b81ffc3abd7ab81a433e8e45c0ffde261e803b2186bc04ada90e011e26ab2
6a2b81ffc3abd7ab81a433e8e45c0ffde261e803b2186bc04ada90e011e26ab2,1,2,1,115.84037131,1559776225,Vote,d22dcbc2598980fd0148dc1db22e2f6989bd8185027c06c13a6313a1e785a9b7
c1ea037f91745810dec00877ab1bdc3621dd30d0b50a3996e988ab96866699e2,-1,0,1,115.89178536,1558512533,Regular,4b06dd4852047a4aaea0d76869a48679ff5aba1a95739cd9a80f5817dc298e67
4b06dd4852047a4aaea0d76869a48679ff5aba1a95739cd9a80f5817dc298e67,1,2,1,115.89178536,1558478416,Vote,c1ea037f91745810dec00877ab1bdc3621dd30d0b50a3996e988ab96866699e2
178e4e78b3c8d6beede2e6dbc351798fd31830c26f48eee825dee5b993a002aa,-1,0,1,114.22590142,1557723366,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,4,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,5,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
adf67dbab114333ecb044891709fbc44239050e92e1d2daefc43434174bdc5d9,-1,6,1,114.22590142,1557723188,Regular,1d3bb51200e42dac8502df021fb670000ef71c224a54d05f4fa946cd11554d1d
