tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1855187d29b8a9e485312f233f8394d3f72f820e63bfff5ec14658d030cb077d,-1,1,1,292.05422499,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
1855187d29b8a9e485312f233f8394d3f72f820e63bfff5ec14658d030cb077d,-1,0,1,0.08204582,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
4993a792d3505da05701ab62ebaf873f5d17222b6c770b78f58cf1f7ab9288a0,-1,0,1,0.08204582,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
4993a792d3505da05701ab62ebaf873f5d17222b6c770b78f58cf1f7ab9288a0,-1,1,1,292.05422499,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
63481e397559104c06e510f317902688d570045d29e63da7199b030f52d40217,-1,0,1,0.08204582,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
63481e397559104c06e510f317902688d570045d29e63da7199b030f52d40217,-1,1,1,292.05422499,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
7308380cdd88446ed41973d580c6076f937b642114fcaf908b90f8bbc1da02c8,-1,0,1,0.08204582,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
7308380cdd88446ed41973d580c6076f937b642114fcaf908b90f8bbc1da02c8,-1,1,1,292.05422499,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
d8c03ad209516ed158ef37533e2b1cdbbf4dbb6433600ee916e2cf6af9a05242,-1,1,1,292.05422499,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
d8c03ad209516ed158ef37533e2b1cdbbf4dbb6433600ee916e2cf6af9a05242,-1,0,1,0.08204582,1556664226,Ticket,83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,3,1,292.05422499,1556664180,Regular,d8c03ad209516ed158ef37533e2b1cdbbf4dbb6433600ee916e2cf6af9a05242
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,8,1,0.08204582,1556664180,Regular,7308380cdd88446ed41973d580c6076f937b642114fcaf908b90f8bbc1da02c8
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,9,1,292.05422499,1556664180,Regular,7308380cdd88446ed41973d580c6076f937b642114fcaf908b90f8bbc1da02c8
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,4,1,0.08204582,1556664180,Regular,4993a792d3505da05701ab62ebaf873f5d17222b6c770b78f58cf1f7ab9288a0
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,5,1,292.05422499,1556664180,Regular,4993a792d3505da05701ab62ebaf873f5d17222b6c770b78f58cf1f7ab9288a0
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,6,1,0.08204582,1556664180,Regular,63481e397559104c06e510f317902688d570045d29e63da7199b030f52d40217
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,7,1,292.05422499,1556664180,Regular,63481e397559104c06e510f317902688d570045d29e63da7199b030f52d40217
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,0,1,0.08204582,1556664180,Regular,1855187d29b8a9e485312f233f8394d3f72f820e63bfff5ec14658d030cb077d
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,1,1,292.05422499,1556664180,Regular,1855187d29b8a9e485312f233f8394d3f72f820e63bfff5ec14658d030cb077d
83f3521bc7cb20082ead6b98cd874fa154b23a6f08cc4e71c31012ba68e33dcf,1,2,1,0.08204582,1556664180,Regular,d8c03ad209516ed158ef37533e2b1cdbbf4dbb6433600ee916e2cf6af9a05242
