tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28661ff511cc4aedbe4926be1a527a2e8085f420ab0118846f54e9013dd1cb4,-1,5,1,150.83302499,1543150901,Regular,d7e76f545cb000e3133fd167367b4a3c1cfe77406d6f154a929b11a6dbd3b1fb
d7e76f545cb000e3133fd167367b4a3c1cfe77406d6f154a929b11a6dbd3b1fb,1,2,1,150.83302499,1543105890,Vote,c28661ff511cc4aedbe4926be1a527a2e8085f420ab0118846f54e9013dd1cb4
c03dedeca9aadefa2a9a05d7b9c20f0c579b0ff79a528d0f9915ef3ba20b2dc9,-1,3,1,150.83302499,1542097976,Regular,4a282c318735f94b00700c21edc563792b83848c082566bb0b2d7517dc339ae5
4a282c318735f94b00700c21edc563792b83848c082566bb0b2d7517dc339ae5,1,2,1,150.83302499,1542061967,Vote,c03dedeca9aadefa2a9a05d7b9c20f0c579b0ff79a528d0f9915ef3ba20b2dc9
2784b9ede40a544c201a7da10c391c311a64f7ea2878ad6254f9bfe76320b0fd,-1,2,1,150.83302499,1542047412,Regular,7835cb0d8e56413a7d313890aa3158fae6fa85b0179213990fdec01e653cd046
7835cb0d8e56413a7d313890aa3158fae6fa85b0179213990fdec01e653cd046,1,2,1,150.83302499,1542002069,Vote,2784b9ede40a544c201a7da10c391c311a64f7ea2878ad6254f9bfe76320b0fd
9cf25a89d4af1a5a32f0d51282725aabd5374b0aa87a9ac1c93c59600f5bf1b5,-1,6,1,150.83302499,1541818329,Regular,0cac6f7518884ab94d1f3d1722f0570ae0858f5a81a06ac129a40d71c1913090
0cac6f7518884ab94d1f3d1722f0570ae0858f5a81a06ac129a40d71c1913090,1,2,1,150.83302499,1541781247,Vote,9cf25a89d4af1a5a32f0d51282725aabd5374b0aa87a9ac1c93c59600f5bf1b5
79540797a319224de73d3dc7d9aaa0694783361a6f97fb4c43b504fe6ea18452,-1,6,1,150.83302499,1541722629,Regular,6fbfb443421e3c505b878a7ea9f28d17afba909ad9b46db88b7d0b7873a8d7cc
6fbfb443421e3c505b878a7ea9f28d17afba909ad9b46db88b7d0b7873a8d7cc,1,2,1,150.83302499,1541642299,Vote,79540797a319224de73d3dc7d9aaa0694783361a6f97fb4c43b504fe6ea18452
c1680c114bb05252b285923e094ecf766281c1d790b903ba72c64eb001285f00,-1,1,1,150.89704841,1541306582,Regular,74a59938d820c56b172ff13192b03dea00787a7e2e4c6bc0cfc97c68c24c0258
74a59938d820c56b172ff13192b03dea00787a7e2e4c6bc0cfc97c68c24c0258,1,2,1,150.89704841,1541269561,Vote,c1680c114bb05252b285923e094ecf766281c1d790b903ba72c64eb001285f00
4dd7c797a867c595a9e901ae8564e08ca517ab99c61e91939389ebd644a73cc1,-1,4,1,150.89704841,1540906643,Regular,de423943dde5454470013d821cd951a4276972b16635309b473665855a848328
de423943dde5454470013d821cd951a4276972b16635309b473665855a848328,1,2,1,150.89704841,1540829881,Vote,4dd7c797a867c595a9e901ae8564e08ca517ab99c61e91939389ebd644a73cc1
01406dbe6667112f366b5564bdae813fb9698212da2bbda0b5a47bd58dd67b8d,-1,0,1,148.82194811,1540697047,Ticket,b07774624c606d07c020bcdcfb2ce5efe41376bd9a219a1398812365381a5ce0
