tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ef4544c91e5283470663acdffaf2170ff6dbefe33ef7fa3151f928e4fa6fb8e,-1,3,1,21.78723002,1582017290,Regular,ea39174ca3dab9d217d1ccbe75d75dfa379eb8080eb9a4bb454233532654934d
ea39174ca3dab9d217d1ccbe75d75dfa379eb8080eb9a4bb454233532654934d,1,3,1,21.78723002,1581325407,Vote,5ef4544c91e5283470663acdffaf2170ff6dbefe33ef7fa3151f928e4fa6fb8e
d7f93f0d651f793f33cf9834330794c9f4dcc0e0ebb7fa3d4a28d1fbdb1a6a71,-1,1,1,20.60634911,1581062875,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
d7f93f0d651f793f33cf9834330794c9f4dcc0e0ebb7fa3d4a28d1fbdb1a6a71,-1,0,1,0.08561508,1581062875,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
05e1d25a6b886676650e9f0267d4f8f5bda4af68294d65753b305088714f8dc0,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
05e1d25a6b886676650e9f0267d4f8f5bda4af68294d65753b305088714f8dc0,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
0adb826d0b89636111f11ed2ceb95b8339ecfb0b831ef885684a99f194b76656,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
0adb826d0b89636111f11ed2ceb95b8339ecfb0b831ef885684a99f194b76656,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
10f03451cc354ffbb67dcc99befae2540d1057789cb48671fa6a09e201ac70db,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
10f03451cc354ffbb67dcc99befae2540d1057789cb48671fa6a09e201ac70db,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
128f7c362a6a9025b4c5bd0cc59ad3676390e361c1cb898e3de9a2262d8b22ac,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
128f7c362a6a9025b4c5bd0cc59ad3676390e361c1cb898e3de9a2262d8b22ac,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
2c2882a2a30d0ef853f973ca03c29630c07d47395f72177fbe9ffc560b0b8573,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
2c2882a2a30d0ef853f973ca03c29630c07d47395f72177fbe9ffc560b0b8573,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
417781a86af30840879b534cabaaee4c83e5b13be57853f1ff24d8f3d83e3db4,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
417781a86af30840879b534cabaaee4c83e5b13be57853f1ff24d8f3d83e3db4,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
4a1a75da14907efa367d0f7ba908de226e777383b2719b06aafd7d9df3fab023,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
4a1a75da14907efa367d0f7ba908de226e777383b2719b06aafd7d9df3fab023,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
59126a4bc99abef089498b4f22bc24ff17d42a8ff26088526c14d223856add5e,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
59126a4bc99abef089498b4f22bc24ff17d42a8ff26088526c14d223856add5e,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
6609f84cb5aa42d528a838b1ae32adef1ecb66c58d323712d4b422aa8c1e87d8,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
6609f84cb5aa42d528a838b1ae32adef1ecb66c58d323712d4b422aa8c1e87d8,-1,0,1,0.08561508,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
66fe744626b166d22f37f7c19f56ed39c0a137da23c8b7b85c121e4793c67997,-1,1,1,20.60634911,1581062744,Ticket,78640bd2ff52de951be48017bf6c7ba37cff0da50c85bafceecf34b8499f9788
