tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0289349b788b42f66791bc8a03f3b14c83e34f0109dd796c7929609a099da496,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
0289349b788b42f66791bc8a03f3b14c83e34f0109dd796c7929609a099da496,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
197c600f189831fc48f3a45ca080b549cb1238ddf806ad57e7fae20c16a813cb,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
197c600f189831fc48f3a45ca080b549cb1238ddf806ad57e7fae20c16a813cb,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
20e7c01c62e50ad93405ed69844fa5450cb387ed0a9b49ef2295896f2987beed,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
20e7c01c62e50ad93405ed69844fa5450cb387ed0a9b49ef2295896f2987beed,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
2526a797e695ff3e3e59eb9ce66b171306cb92198cdbe9b979ce8b95bee5e924,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
2526a797e695ff3e3e59eb9ce66b171306cb92198cdbe9b979ce8b95bee5e924,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
2a1d6deba772eec4be9463b4730af2ffc9694b84579c7169cdfdf5b137021065,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
2a1d6deba772eec4be9463b4730af2ffc9694b84579c7169cdfdf5b137021065,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
30dc697b6c652dbaea294fe3a4e0a7b47aacb9b8feb83792648b5280461376b5,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
30dc697b6c652dbaea294fe3a4e0a7b47aacb9b8feb83792648b5280461376b5,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
30ea77ce474cf5268db5bc2261a78ff73c420833b74d994bcd5a42f89c981c6b,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
30ea77ce474cf5268db5bc2261a78ff73c420833b74d994bcd5a42f89c981c6b,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
625cc855f39d03b1af95c92873d60520c02f36597960338dfd1b47bdfc20e2dc,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
625cc855f39d03b1af95c92873d60520c02f36597960338dfd1b47bdfc20e2dc,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
634949e3c434d9880f416d30873f9d40e4279f7e6dda8c8ad4b0c1fda0abdefc,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
634949e3c434d9880f416d30873f9d40e4279f7e6dda8c8ad4b0c1fda0abdefc,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
6af9ddd651d33b8f434ea59b50906cef1cd1ab70118fa1bb5829b3fd89bae43a,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
6af9ddd651d33b8f434ea59b50906cef1cd1ab70118fa1bb5829b3fd89bae43a,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
98a9c996a485ce3c6cdf8f05b0ecaba24317730ec2bf1776ce7eaaefa7354483,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
98a9c996a485ce3c6cdf8f05b0ecaba24317730ec2bf1776ce7eaaefa7354483,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
a2efc988762e63b5cf03ff6b3dc594006296758e2366d884e387fb248e80e8da,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
a2efc988762e63b5cf03ff6b3dc594006296758e2366d884e387fb248e80e8da,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
bd92cbe8603cf5a3ae028bc61092c0171820acbfbd4af457e569d5d458501c5d,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
bd92cbe8603cf5a3ae028bc61092c0171820acbfbd4af457e569d5d458501c5d,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
bfdf9ee53d4f98af516a865e6516ddd1292a621950f98fc86e10d4f6b5ae9f91,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
bfdf9ee53d4f98af516a865e6516ddd1292a621950f98fc86e10d4f6b5ae9f91,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
c613195c92e183fa6737f69b6a436eababfff11ee9774b4d1dba5076fdb24e3e,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
c613195c92e183fa6737f69b6a436eababfff11ee9774b4d1dba5076fdb24e3e,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
cea5706da7c28517e6723408e2b17e429011b428630ad85e380fc839704ce431,-1,0,1,0.04115987,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
cea5706da7c28517e6723408e2b17e429011b428630ad85e380fc839704ce431,-1,1,1,130.06633036,1644082589,Ticket,8ab006f2d64b474b2e7e13a2f67f8b445a33dee32c460b76896e8de1e9249215
