tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,17,1,20.96849168,1606054387,Regular,ca044b1d6fc6e0f65a226038771f999bbba13d069b63ad1325d441a1241d0e67
ca044b1d6fc6e0f65a226038771f999bbba13d069b63ad1325d441a1241d0e67,1,3,1,20.96849168,1605982951,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
2fafe4695ba056e1aea6df85f3882712309e9e98fad7a466db505871d527bc83,-1,11,1,20.96849168,1605839023,Regular,27a0ee22a94d24a4d4c3753be2884aa93de4512290932e986da26c87e0584eda
27a0ee22a94d24a4d4c3753be2884aa93de4512290932e986da26c87e0584eda,1,3,1,20.96849168,1605595651,Vote,2fafe4695ba056e1aea6df85f3882712309e9e98fad7a466db505871d527bc83
bf8562ce70f95516975ad54cc97245291c6db6f0e96b262c6664cead1a55752a,-1,11,1,20.99674811,1605459060,Regular,47ea3aee5b5155bb806aa32c33539911f5969585ad1fa674c232dfe72be9b91c
47ea3aee5b5155bb806aa32c33539911f5969585ad1fa674c232dfe72be9b91c,1,3,1,20.99674811,1605413356,Vote,bf8562ce70f95516975ad54cc97245291c6db6f0e96b262c6664cead1a55752a
97d99354e88cba3e40f5b46810eac0fb622a6b95cfb1cd34ee8b54c95ffc2c3c,-1,9,1,20.99674811,1605041601,Regular,94c7a13cd9a9959f941d7a6af2f9f2320d8a9e1ef84ca32bb526a913a3e1d11a
94c7a13cd9a9959f941d7a6af2f9f2320d8a9e1ef84ca32bb526a913a3e1d11a,1,3,1,20.99674811,1604996027,Vote,97d99354e88cba3e40f5b46810eac0fb622a6b95cfb1cd34ee8b54c95ffc2c3c
f04ef01ea80d8381ddf7efd7012d82b7341a5b8e68cb455d21cd572cd5861beb,-1,9,1,20.99674811,1604238579,Regular,ffbbb39b350cc816f3a76190f9ea290728dea5492387719e325f509572ea2de8
ffbbb39b350cc816f3a76190f9ea290728dea5492387719e325f509572ea2de8,1,3,1,20.99674811,1603966282,Vote,f04ef01ea80d8381ddf7efd7012d82b7341a5b8e68cb455d21cd572cd5861beb
