tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130bbb058555b4debab2000e84571556a502e255c5548e74c2b52160eb22fb4b,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
130bbb058555b4debab2000e84571556a502e255c5548e74c2b52160eb22fb4b,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
246db5dc4cb3439fc1c19a167567cc0830f6bd29c8580f5c0573defda6f590a4,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
246db5dc4cb3439fc1c19a167567cc0830f6bd29c8580f5c0573defda6f590a4,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
4123b0585eca162b05770ec6dccd00b9d149b74d56816079c334a393b7aea26b,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
4123b0585eca162b05770ec6dccd00b9d149b74d56816079c334a393b7aea26b,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
423884d3f4aa7f6919490482563d701fa28b8575037bbd3bad97e8075f3432a6,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
423884d3f4aa7f6919490482563d701fa28b8575037bbd3bad97e8075f3432a6,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
475ef27bc0b7f0ea248c1aac7936b923556e78cbd34cdf7b3e48230337d3cbc4,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
475ef27bc0b7f0ea248c1aac7936b923556e78cbd34cdf7b3e48230337d3cbc4,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
49e85f1908c5d87affcb4353451f0c832d84cd73d8d76380154c43bf6438ebd5,-1,1,1,477.33889221,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
49e85f1908c5d87affcb4353451f0c832d84cd73d8d76380154c43bf6438ebd5,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
5f72784051e49fac5bf5d19993fe0f47de0dd6f37bff630c32945cdf74a4f512,-1,0,1,0.12333755,1558260564,Ticket,f365919e815f4d93dc3df6bbed7f325cea40be78a9951b6fc3f36c5143d3ed41
