tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb,-1,0,1,181.49832992,1555214612,Regular,8108f2aabd62f3f6b31f5d62bbb9ba16f1ece418f4cf9bb41ed84b67f56f2d88
8108f2aabd62f3f6b31f5d62bbb9ba16f1ece418f4cf9bb41ed84b67f56f2d88,1,2,1,181.49832992,1555174344,Vote,88f7dbb3eeeb2f592d9aefbead88eb01a65044c72eb351576e7c2e7af38857bb
88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602,-1,5,1,181.49832992,1554338726,Regular,b105a1d398d0ba580ade36c91e556e2870444cd1dfdce2fbb2a4510d59093b9f
b105a1d398d0ba580ade36c91e556e2870444cd1dfdce2fbb2a4510d59093b9f,1,2,1,181.49832992,1553986648,Vote,88aeb9390682dd9ddd25d9515f7702a0146a2ba1c2ebaa42442af95e0570d602
a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc,-1,7,1,181.55306908,1553645932,Regular,80ae6151a71320594fcea4864a0f7a7754f803cdc1ef4827ce133c9268b46a98
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,10,1,181.55306908,1553642536,Regular,7c8d1c437b7393dbfcdf062c2ccdd500b52157921437a354b8510186a28dbf8e
d5e80d65455fba4825f39138cfeabc73b76ab59ab399c844852ce8e6d172ecb5,-1,28,1,181.55306908,1553618933,Regular,7f7c2badffd68de8e1bd8173141850a982d16b374d64424a9c56903d13d5a901
7f7c2badffd68de8e1bd8173141850a982d16b374d64424a9c56903d13d5a901,1,2,1,181.55306908,1552916385,Vote,d5e80d65455fba4825f39138cfeabc73b76ab59ab399c844852ce8e6d172ecb5
80ae6151a71320594fcea4864a0f7a7754f803cdc1ef4827ce133c9268b46a98,1,2,1,181.55306908,1552855016,Vote,a392223cecfc7377a89c00b9231ab068e7d5cfe6d3c70898ae5b0b6f0c050ebc
7c8d1c437b7393dbfcdf062c2ccdd500b52157921437a354b8510186a28dbf8e,1,2,1,181.55306908,1552815369,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
bcc0a99bca2cd93dc704cdb45a31008a603a67d13856953aaa0991a4f674b24b,-1,1,1,181.55306908,1552765621,Regular,9ebb23625a1a6143e4adc1bfeed0acfa751246cb7809c987a1c3cdb80d821823
568874e3b075e4e04c34e664e13305164d62abfdfebf4e44a29c7909b8dea7a4,-1,1,1,181.55306908,1552748999,Regular,867bac0139f41e43d1a266c6e0b76a01b1f82eeff18770a985d87bf51e34a26d
9ebb23625a1a6143e4adc1bfeed0acfa751246cb7809c987a1c3cdb80d821823,1,2,1,181.55306908,1552432003,Vote,bcc0a99bca2cd93dc704cdb45a31008a603a67d13856953aaa0991a4f674b24b
867bac0139f41e43d1a266c6e0b76a01b1f82eeff18770a985d87bf51e34a26d,1,2,1,181.55306908,1552220375,Vote,568874e3b075e4e04c34e664e13305164d62abfdfebf4e44a29c7909b8dea7a4
03aecb0bc099ed8ae97ddaee78a9a249f22945bf63652e3cae6d859c56b9949c,-1,0,1,179.77894051,1552168477,Ticket,22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff
058321f29e09315de83e8978fd61725f901c1d6870dff4be959121cdf2b6343d,-1,0,1,179.77894051,1552168477,Ticket,22155c0601e376abf6f67ff913cebd8dc1a69eb3d547b808732922cfc59a53ff
