tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a77ed0525b0034d0c024d23804cec18714137633e9440511b37b251fb6b6d3b,-1,0,1,0.03098674,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
0a77ed0525b0034d0c024d23804cec18714137633e9440511b37b251fb6b6d3b,-1,1,1,67.52248326,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
507adc8e5bf0aad8b286bf7f9559d802e48bc791a7123b0312de16117d7cc292,-1,0,1,0.03098674,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
507adc8e5bf0aad8b286bf7f9559d802e48bc791a7123b0312de16117d7cc292,-1,1,1,67.52248326,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
5fde91559edae69abacc41dfbd7ca98713bfcb5227cb2534af2f04f7652e7d1c,-1,1,1,67.52248326,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
5fde91559edae69abacc41dfbd7ca98713bfcb5227cb2534af2f04f7652e7d1c,-1,0,1,0.03098674,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
665c9c249e3a22bf8b8a2c125841f5d3e98d0660e7d632c9f63d27044c1245d5,-1,0,1,0.03098674,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
665c9c249e3a22bf8b8a2c125841f5d3e98d0660e7d632c9f63d27044c1245d5,-1,1,1,67.52248326,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
69155de4d56b07ca69dfd791c9eb940a762482df9ca07ba23a42206fb0577207,-1,0,1,0.03098674,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
69155de4d56b07ca69dfd791c9eb940a762482df9ca07ba23a42206fb0577207,-1,1,1,67.52248326,1665491557,Ticket,94ab54b5c5036d9ba86971b7358a9a4f9321ffee0a7255c7260a397ed44f4a7a
