tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,82,1,21.95832482,1624978149,Regular,f38c43174382f68b536b083874cfd37d58725668a64ee54cf1cf5a2497eaca7c
f38c43174382f68b536b083874cfd37d58725668a64ee54cf1cf5a2497eaca7c,1,3,1,21.95832482,1624879915,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,47,1,21.95832482,1623606658,Regular,30c7a64e5759b84be77c4c2927154ae08dd93f93147ea3cc68abbaf9519d6e9a
30c7a64e5759b84be77c4c2927154ae08dd93f93147ea3cc68abbaf9519d6e9a,1,3,1,21.95832482,1623449529,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,220,1,21.95832482,1623238729,Regular,3787bc0fb41663424ba5f0cff109fa53f272f5b0492c83156151c288ad0b6ab5
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,319,1,21.98103329,1623143568,Regular,01e9d68857a3bd9b03e04db023f0945edb65699d9f011ddc2353823441fb50b5
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,167,1,21.98103329,1623142016,Regular,3c5e97c2c22982049f65465d241819b8c41c44478473d7a5f5facdc331ed955f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,153,1,21.95832482,1623141452,Regular,b2ba39149107eefdbd2cf4765cc90abe8104b8e64d96ddbdcba20118e8e44323
3787bc0fb41663424ba5f0cff109fa53f272f5b0492c83156151c288ad0b6ab5,1,3,1,21.95832482,1623132907,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b2ba39149107eefdbd2cf4765cc90abe8104b8e64d96ddbdcba20118e8e44323,1,3,1,21.95832482,1622875153,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
01e9d68857a3bd9b03e04db023f0945edb65699d9f011ddc2353823441fb50b5,1,3,1,21.98103329,1622636947,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,2,1,21.98103329,1622449402,Regular,1967ad077b96461564e99792066ebf42a66f2eebd0f002666c587a132d0e6002
3c5e97c2c22982049f65465d241819b8c41c44478473d7a5f5facdc331ed955f,1,3,1,21.98103329,1622412557,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
1967ad077b96461564e99792066ebf42a66f2eebd0f002666c587a132d0e6002,1,3,1,21.98103329,1622327419,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
