tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9,-1,27,1,208.73472535,1564492059,Regular,de520db26ad11c316eaa7dc8e482b59e77951ddf5c9231fd9e45fae38e82a3e4
078abc44ba872a4750dcc963af5d2ad038b90f284f8d3719bd524193915c9637,-1,42,1,208.73472535,1564483519,Regular,58357223704f777370e5a067234c2aa5322bb2a030ea2fc3c06dd7d2230d828e
de520db26ad11c316eaa7dc8e482b59e77951ddf5c9231fd9e45fae38e82a3e4,1,3,1,208.73472535,1564443570,Vote,f900c889925f5e0bf47c6f1f7c8ba27699ab198ddbaa28e6bd5e0bae0401efe9
8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc,-1,39,1,208.78298941,1564407476,Regular,cd00f5ce9fe4f5e4158f7ba147c27fd08e83ccc60f7511aff433953e0be8b484
58357223704f777370e5a067234c2aa5322bb2a030ea2fc3c06dd7d2230d828e,1,3,1,208.73472535,1564181432,Vote,078abc44ba872a4750dcc963af5d2ad038b90f284f8d3719bd524193915c9637
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,102,1,208.78298941,1563019483,Regular,480d3cbe8181f820ef0f095f2c33a7fca4f34b478e703bb5c5a47e66fa2aee55
7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf,-1,88,1,208.78298941,1562651117,Regular,bc4f1049537817b98e95317a2c4d6dd30009e2edb75214ad64ea21f123633538
bc4f1049537817b98e95317a2c4d6dd30009e2edb75214ad64ea21f123633538,1,3,1,208.78298941,1562450211,Vote,7bb41a8b70e418eea572ce68c7c9485f85da8d496a727c788dd4ebd705fe9bcf
480d3cbe8181f820ef0f095f2c33a7fca4f34b478e703bb5c5a47e66fa2aee55,1,3,1,208.78298941,1562436119,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
cd00f5ce9fe4f5e4158f7ba147c27fd08e83ccc60f7511aff433953e0be8b484,1,3,1,208.78298941,1562362800,Vote,8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc
