tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
779da33f34d48105de73b0b56fbba2ce72e08cf1b98076970037fb71eba78e11,-1,15,1,17.56533278,1670321651,Regular,c84aed1248149833f46223edb081dc83c7424392e7bec7e6fd80ef22017a36f5
c84aed1248149833f46223edb081dc83c7424392e7bec7e6fd80ef22017a36f5,1,3,1,17.56533278,1662657538,Vote,779da33f34d48105de73b0b56fbba2ce72e08cf1b98076970037fb71eba78e11
1295c1d7c644db957b43ba3d0cfb6ebbfef785dad09823f829708cb7daad5e09,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
1295c1d7c644db957b43ba3d0cfb6ebbfef785dad09823f829708cb7daad5e09,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
42fb5db309dff2394dc4defb8c322bfdf3e93f603710eb57430858b9534771a9,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
42fb5db309dff2394dc4defb8c322bfdf3e93f603710eb57430858b9534771a9,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
4405024220189ecbee4dfe79f93ca228dc1322e017fc5f5f28a65fae51249a98,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
4405024220189ecbee4dfe79f93ca228dc1322e017fc5f5f28a65fae51249a98,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
96b9d455a1323f5d6c6bf62f6513a487288fb953160f0518f69740dc733f9309,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
96b9d455a1323f5d6c6bf62f6513a487288fb953160f0518f69740dc733f9309,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
9af02a76735533e59b975f85fd679b8ea938f0debf25a0126e1ed3e698dd531a,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
9af02a76735533e59b975f85fd679b8ea938f0debf25a0126e1ed3e698dd531a,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
a1d414da33408de679d3d3078b5d84bc410f1c4dbf1780fe5853a72581f6ee47,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
a1d414da33408de679d3d3078b5d84bc410f1c4dbf1780fe5853a72581f6ee47,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
a936762ac6b428b3e83d5e8e36d98920ede901ab8671714739a8f94c19354ceb,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
a936762ac6b428b3e83d5e8e36d98920ede901ab8671714739a8f94c19354ceb,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
b663d2e881b5a0fdc7d03491ae15a72b3f0355fdcdd6ee655381c08e653aaf2e,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
b663d2e881b5a0fdc7d03491ae15a72b3f0355fdcdd6ee655381c08e653aaf2e,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
daac9169f98ddddedae5431d972340f795e86a0b1e59b11f84088adb0acb1201,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
daac9169f98ddddedae5431d972340f795e86a0b1e59b11f84088adb0acb1201,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
fadc57eac2f6750c06b3136f60b9fa460916d70f5d7c9fec30cd47887ae41442,-1,0,1,0.03138609,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
fadc57eac2f6750c06b3136f60b9fa460916d70f5d7c9fec30cd47887ae41442,-1,1,1,17.13345955,1661716053,Ticket,f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,5,1,17.13345955,1661715925,Regular,a936762ac6b428b3e83d5e8e36d98920ede901ab8671714739a8f94c19354ceb
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,8,1,0.03138609,1661715925,Regular,a1d414da33408de679d3d3078b5d84bc410f1c4dbf1780fe5853a72581f6ee47
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,9,1,17.13345955,1661715925,Regular,a1d414da33408de679d3d3078b5d84bc410f1c4dbf1780fe5853a72581f6ee47
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,0,1,0.03138609,1661715925,Regular,4405024220189ecbee4dfe79f93ca228dc1322e017fc5f5f28a65fae51249a98
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,1,1,17.13345955,1661715925,Regular,4405024220189ecbee4dfe79f93ca228dc1322e017fc5f5f28a65fae51249a98
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,2,1,0.03138609,1661715925,Regular,1295c1d7c644db957b43ba3d0cfb6ebbfef785dad09823f829708cb7daad5e09
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,3,1,17.13345955,1661715925,Regular,1295c1d7c644db957b43ba3d0cfb6ebbfef785dad09823f829708cb7daad5e09
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,16,1,0.03138609,1661715925,Regular,daac9169f98ddddedae5431d972340f795e86a0b1e59b11f84088adb0acb1201
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,17,1,17.13345955,1661715925,Regular,daac9169f98ddddedae5431d972340f795e86a0b1e59b11f84088adb0acb1201
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,10,1,0.03138609,1661715925,Regular,fadc57eac2f6750c06b3136f60b9fa460916d70f5d7c9fec30cd47887ae41442
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,11,1,17.13345955,1661715925,Regular,fadc57eac2f6750c06b3136f60b9fa460916d70f5d7c9fec30cd47887ae41442
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,12,1,0.03138609,1661715925,Regular,9af02a76735533e59b975f85fd679b8ea938f0debf25a0126e1ed3e698dd531a
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,13,1,17.13345955,1661715925,Regular,9af02a76735533e59b975f85fd679b8ea938f0debf25a0126e1ed3e698dd531a
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,18,1,0.03138609,1661715925,Regular,42fb5db309dff2394dc4defb8c322bfdf3e93f603710eb57430858b9534771a9
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,19,1,17.13345955,1661715925,Regular,42fb5db309dff2394dc4defb8c322bfdf3e93f603710eb57430858b9534771a9
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,14,1,0.03138609,1661715925,Regular,b663d2e881b5a0fdc7d03491ae15a72b3f0355fdcdd6ee655381c08e653aaf2e
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,15,1,17.13345955,1661715925,Regular,b663d2e881b5a0fdc7d03491ae15a72b3f0355fdcdd6ee655381c08e653aaf2e
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,6,1,0.03138609,1661715925,Regular,96b9d455a1323f5d6c6bf62f6513a487288fb953160f0518f69740dc733f9309
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,7,1,17.13345955,1661715925,Regular,96b9d455a1323f5d6c6bf62f6513a487288fb953160f0518f69740dc733f9309
f4fd71623c72ce2fe7c066c99617bc59b29c0bab569fe5a9d51a635bd496bae3,1,4,1,0.03138609,1661715925,Regular,a936762ac6b428b3e83d5e8e36d98920ede901ab8671714739a8f94c19354ceb
