tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b10e7b2e807edbc804339e201d93de5b9dadd20d9d71ae6c19ab3725f92ff4,-1,6,1,9.36799638,1659969568,Regular,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
13b10e7b2e807edbc804339e201d93de5b9dadd20d9d71ae6c19ab3725f92ff4,-1,5,1,0.03266558,1659969568,Regular,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
2497e65a87afb2306dd78d77e82a2dd5ac139c0d9d3f846fe943aba4b4507de4,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
2497e65a87afb2306dd78d77e82a2dd5ac139c0d9d3f846fe943aba4b4507de4,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
2701cda9655983ac41dafb5f530d6fac4403ec14b39e81541112165edf3d9b35,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
2701cda9655983ac41dafb5f530d6fac4403ec14b39e81541112165edf3d9b35,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
509721bc35e00f3fa1b1f7679ec8d1e44f46ec237ac3e725b28f1dde31a81603,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
509721bc35e00f3fa1b1f7679ec8d1e44f46ec237ac3e725b28f1dde31a81603,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
b6b8a755b9170cdfad7d492f550cf6834e151d62f43a10685fa233e1e0c9bf75,-1,1,1,9.36799638,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
b6b8a755b9170cdfad7d492f550cf6834e151d62f43a10685fa233e1e0c9bf75,-1,0,1,0.03266558,1659116310,Ticket,d7c8ad6a99bc393dbb0fff0e04d80d2bc167beb0ee9b3feed92926d9db79bb4e
