tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c681acd8bd3c73c29dfd8e224ce7d4fc307dff19292dbb07b46bfc1d0ff1c8c,-1,3,1,241.03708173,1560996962,Regular,67c6582d1bfc9640a2ebb84bee7d302b03faba54bd5299adfe7c8ebebdeaf556
67c6582d1bfc9640a2ebb84bee7d302b03faba54bd5299adfe7c8ebebdeaf556,1,2,1,241.03708173,1560955430,Vote,2c681acd8bd3c73c29dfd8e224ce7d4fc307dff19292dbb07b46bfc1d0ff1c8c
a564f079d5b73518128af9630fc7bb3b84ae4c7681d06a05fb45d8db6ac630a4,-1,1,1,239.4218115,1559612412,Vote,b9022d639fe41919e5f890cc100db00dde230fc2f9bff8d1d0051d0860fc9d2a
9171d5b91a899faa1a05acf643e15e2c0e938c8a55470cf67080c71abdf399f4,-1,1,1,239.4218115,1558990334,Vote,58f9972e85ecf9fb22eb98b0d84b3429e3655349daa1eb9e085662372f4d9d15
02dae84e8e58d13164f0ab72379b96440e430ddac4b249aab2310ed37d959e95,-1,1,1,239.4218115,1558984970,Vote,03cfe1fe3f5762556b707c5938f925546a5389111d273fb156ebba2c4b913e6d
fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725,-1,13,1,241.08849578,1558446329,Regular,15e4b7943ac3958bfa84c2d3db3c5ae5b939d751ecf0f4f513191820042e15fc
15e4b7943ac3958bfa84c2d3db3c5ae5b939d751ecf0f4f513191820042e15fc,1,2,1,241.08849578,1558200871,Vote,fa463ff56cd8f4be49f1c2391f2787f0bb5e5e37493eb8923ec8a736dc250725
abc281ec01ec2e708f4f55f05c977155738c85a38e875df322244dd368045d90,-1,1,1,239.4218115,1557989556,Vote,e81aca929f4fa94027c04ba67fdd717cba04cf11202fad1bc70d6be502ef2c52
fc35f15b39661b929cbc6a6df9fd24d15868c9dec3ef8befba8f71a0de0e8c18,-1,1,1,239.4218115,1557887381,Vote,a0158effc09de3dfb52a149621016651435bd89225ea7b0f6bc78c9b45b8dcd5
a500915926027fb464fcdf5ee8478164fd916dadee5f33715cdafc169430c959,-1,1,1,239.4218115,1557721727,Vote,5a73df6817f9f337c201a9e30b6a67cac6f2ca472324d5816fda2f66c0fcfb0c
c028439cddb4e8bbfcb54323dfb4b33357d1ded65a309f7e3631636b9b33eaee,-1,1,1,239.4218115,1557692314,Vote,03badcaaf1950da9f27175e153d05e33bc233b2c48ed00103f8cb08ed613b791
d5dac36235e0b3ff571d066284ed46ae9adbc5b24b69ad9e0a84727e77a863e5,-1,1,1,239.4218115,1557668106,Vote,c1047c8bfc429abe50b48e44665903e82e10579ae7c91965c817dca94c52da07
f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e,-1,0,1,241.08849578,1557565206,Regular,4bcc2d8ba2ac5a7b3f647bcf7580ac1c3d1049e72619967171b01cf748037fb5
4bcc2d8ba2ac5a7b3f647bcf7580ac1c3d1049e72619967171b01cf748037fb5,1,2,1,241.08849578,1557533031,Vote,f2400669d50926e2964628511d0e1ff4cae1a8855ad41d43c6a01c39251d1f3e
23b460c14b16d7353dc4792c45c5727cb956ce762df88b6a271f70f7b5b2cd4c,-1,0,1,241.08849578,1557448494,Regular,2548255c95675799e5a605a1ebea7ed3f91a75a554e1526c00e13b9795355023
