tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b39906ed8a9f49029b216fce81e66f1761b33c1ab48d5d4394cb4c58706c93ef,1,3,1,35.28250531,1593945397,Vote,0000000000000000000000000000000000000000000000000000000000000000
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,15,1,35.3497169,1592773066,Regular,636aac7945bd4d27c2d40182e5199cfa70931ddb410e41f0b223b627d1b757f0
636aac7945bd4d27c2d40182e5199cfa70931ddb410e41f0b223b627d1b757f0,1,3,1,35.3497169,1590156274,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb,-1,18,1,35.3497169,1589705225,Regular,567d3cf091710c985b9808707db015976c9ed78c25f0c364b386617700468b78
567d3cf091710c985b9808707db015976c9ed78c25f0c364b386617700468b78,1,3,1,35.3497169,1589655838,Vote,028f604bcb3de607cd6e86d545d84582e272bd962563a2b7d0b05d7ad6894dcb
eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47,-1,10,1,35.3497169,1589629565,Regular,7c5d9fe00a18cd36d6bf0e153172cd10ded2cc3146a5fccf45758a82fda1a0d1
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,52,1,35.3497169,1589484554,Regular,b33a47b159766222b8bd81e9923e682c1112348df1edec3ce2fdad65ebb0e0b1
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,34,1,35.3497169,1589299226,Regular,278c57413f07e51c452c92fc249feb47b11b4e9b544a4202560ea18c3f98167f
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,232,1,35.3497169,1589265228,Regular,771209ae06243bcd1b8c88df9e3d818e48e8f1e4350a8c62d9e80bf95fa56965
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,12,1,35.3497169,1589255632,Regular,9c63b87a1fc2aee4b3a08a80c92f200dfa6374014c5d63333e906dbd50415e4c
9c63b87a1fc2aee4b3a08a80c92f200dfa6374014c5d63333e906dbd50415e4c,1,3,1,35.3497169,1589099673,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,76,1,35.3497169,1589001290,Regular,6cadc19d52f3f1982b060e508321cb12d512388305014b63a179dc625b6d1822
771209ae06243bcd1b8c88df9e3d818e48e8f1e4350a8c62d9e80bf95fa56965,1,3,1,35.3497169,1588916322,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
7c5d9fe00a18cd36d6bf0e153172cd10ded2cc3146a5fccf45758a82fda1a0d1,1,3,1,35.3497169,1588900139,Vote,eb4d1e5e1a458c7a056359d0d8160d7345605d704c133155ad3d12ff775aae47
6cadc19d52f3f1982b060e508321cb12d512388305014b63a179dc625b6d1822,1,3,1,35.3497169,1588861460,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
b33a47b159766222b8bd81e9923e682c1112348df1edec3ce2fdad65ebb0e0b1,1,3,1,35.3497169,1588746381,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
278c57413f07e51c452c92fc249feb47b11b4e9b544a4202560ea18c3f98167f,1,3,1,35.3497169,1588666428,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
