tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef2aa2f062a8ce2e4234174261e61579dd14aad50e04dd34fb94673981bb062,-1,5,1,35.91552192,1586444505,Regular,5db12c79d804bffe4c063cca41dad132c923b5dafc3fa5a64007c874cf96b0af
5db12c79d804bffe4c063cca41dad132c923b5dafc3fa5a64007c874cf96b0af,1,3,1,35.91552192,1586073856,Vote,1ef2aa2f062a8ce2e4234174261e61579dd14aad50e04dd34fb94673981bb062
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,36,1,35.95185493,1586012562,Regular,d8ce7c86ca061b785dd4b6c35488c918492c0175fd853fa23d3e0b6cfecdbba3
206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778,-1,31,1,35.98934443,1585994738,Regular,71455c5a4fbf944544a9f0a8ab6bdf1d98a27ac0f98f4561a0b21f4ef6f4628e
75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d,-1,14,1,35.95185493,1585985218,Regular,77892e10a1d67f9ef911fc8032fedf85477dd8829c7da52e99c94c9a49151784
096ce20e2ffac78de671f70ce246848ff35e8ec6bf4b56fceb0769dd04f60ed2,-1,10,1,35.95185494,1584590622,Regular,d06a33248101aeaef24f507e11bd6f8ef6157c317f2f632b054150d39e2f3d49
138095f0ea25517ed049c9268bead872dc1c8d68204735a1b414ceccc758a735,-1,7,1,35.95185493,1584531147,Regular,d9e98e4882cb40d7edaad9e15abe281efe7a8f95d3be551c9abb92b671038e05
d8ce7c86ca061b785dd4b6c35488c918492c0175fd853fa23d3e0b6cfecdbba3,1,3,1,35.95185493,1584336055,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
d06a33248101aeaef24f507e11bd6f8ef6157c317f2f632b054150d39e2f3d49,1,3,1,35.95185494,1584110483,Vote,096ce20e2ffac78de671f70ce246848ff35e8ec6bf4b56fceb0769dd04f60ed2
d9e98e4882cb40d7edaad9e15abe281efe7a8f95d3be551c9abb92b671038e05,1,3,1,35.95185493,1583933495,Vote,138095f0ea25517ed049c9268bead872dc1c8d68204735a1b414ceccc758a735
77892e10a1d67f9ef911fc8032fedf85477dd8829c7da52e99c94c9a49151784,1,3,1,35.95185493,1583840505,Vote,75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d
71455c5a4fbf944544a9f0a8ab6bdf1d98a27ac0f98f4561a0b21f4ef6f4628e,1,3,1,35.98934443,1582962418,Vote,206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778
