tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ad63850b992275fc18a89bd590c1c97e6b6fec1f28bcdc9addaf02eb33be49,-1,1,1,13.57592156,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
00ad63850b992275fc18a89bd590c1c97e6b6fec1f28bcdc9addaf02eb33be49,-1,0,1,0.02934743,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
30ff17fa2d30f660a4a00bae24609b5efd9208ef862dae61946b8563078194f8,-1,0,1,0.02934743,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
30ff17fa2d30f660a4a00bae24609b5efd9208ef862dae61946b8563078194f8,-1,1,1,13.57592156,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
9a884600b2127df28a1300a42eff38ec6e91eb146c9e308bce8c3340de060d32,-1,0,1,0.02934743,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
9a884600b2127df28a1300a42eff38ec6e91eb146c9e308bce8c3340de060d32,-1,1,1,13.57592156,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
b3374f21cb065920f0be1efba8221f097ce2241a944219230a6e6453a09f3d3b,-1,1,1,13.57592156,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
b3374f21cb065920f0be1efba8221f097ce2241a944219230a6e6453a09f3d3b,-1,0,1,0.02934743,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
ec7cf7e6e14edbe2f63e2b58594f62bc7185df4ff82b5d2d30462a8815bffc45,-1,0,1,0.02934743,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
ec7cf7e6e14edbe2f63e2b58594f62bc7185df4ff82b5d2d30462a8815bffc45,-1,1,1,13.57592156,1667215386,Ticket,eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,5,1,13.57592156,1667214987,Regular,9a884600b2127df28a1300a42eff38ec6e91eb146c9e308bce8c3340de060d32
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,8,1,0.02934743,1667214987,Regular,ec7cf7e6e14edbe2f63e2b58594f62bc7185df4ff82b5d2d30462a8815bffc45
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,9,1,13.57592156,1667214987,Regular,ec7cf7e6e14edbe2f63e2b58594f62bc7185df4ff82b5d2d30462a8815bffc45
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,2,1,0.02934743,1667214987,Regular,30ff17fa2d30f660a4a00bae24609b5efd9208ef862dae61946b8563078194f8
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,3,1,13.57592156,1667214987,Regular,30ff17fa2d30f660a4a00bae24609b5efd9208ef862dae61946b8563078194f8
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,0,1,0.02934743,1667214987,Regular,00ad63850b992275fc18a89bd590c1c97e6b6fec1f28bcdc9addaf02eb33be49
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,1,1,13.57592156,1667214987,Regular,00ad63850b992275fc18a89bd590c1c97e6b6fec1f28bcdc9addaf02eb33be49
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,6,1,0.02934743,1667214987,Regular,b3374f21cb065920f0be1efba8221f097ce2241a944219230a6e6453a09f3d3b
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,7,1,13.57592156,1667214987,Regular,b3374f21cb065920f0be1efba8221f097ce2241a944219230a6e6453a09f3d3b
eb5d083395413e0357c31e65f32d78fe7967d95a6453a355611c525f2a9c103f,1,4,1,0.02934743,1667214987,Regular,9a884600b2127df28a1300a42eff38ec6e91eb146c9e308bce8c3340de060d32
