tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b49071d312e921e9647eadf8256c2ab52f56f2b13fb3d48f03459578188dd99,-1,3,1,17.19895748,1647720198,Regular,60caef80c2b4ae59f8f9b729a2cd9aefe32343eeecb074bcebae196ff074cee9
60caef80c2b4ae59f8f9b729a2cd9aefe32343eeecb074bcebae196ff074cee9,1,3,1,17.19895748,1642152692,Vote,0b49071d312e921e9647eadf8256c2ab52f56f2b13fb3d48f03459578188dd99
234a425063990205f346585ca6b194b43f534d9163a5e700fcbd71eadf01c8fe,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
234a425063990205f346585ca6b194b43f534d9163a5e700fcbd71eadf01c8fe,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
28d46a0a488d81819a0f21acb1c39d2b7af0adb2712a96b12dc8ba52e55ec9c6,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
28d46a0a488d81819a0f21acb1c39d2b7af0adb2712a96b12dc8ba52e55ec9c6,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
320bbd87dfd38fe4d21a0632d438ec6a7851f61ee5627e6c991c074f208d2d6f,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
320bbd87dfd38fe4d21a0632d438ec6a7851f61ee5627e6c991c074f208d2d6f,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
53d8ddbcbdd9e0c8b8a28368ca601cca07e25ff752d17dde56ea9f489340c7ca,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
53d8ddbcbdd9e0c8b8a28368ca601cca07e25ff752d17dde56ea9f489340c7ca,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
5e46c0f3699c6973668f7c7bbe418bcff911228e9de2839d92e7ca39c03d839c,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
5e46c0f3699c6973668f7c7bbe418bcff911228e9de2839d92e7ca39c03d839c,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
98ae974a052a151e17e3fe07f54254bb3b00010fa3cb65ba699b2b43dce09456,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
98ae974a052a151e17e3fe07f54254bb3b00010fa3cb65ba699b2b43dce09456,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
9f478a7f5417033df4c5806b95f332545cbfa14fc372c2cfe468c687c617ad8d,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
9f478a7f5417033df4c5806b95f332545cbfa14fc372c2cfe468c687c617ad8d,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b13525fb0c3d78690c2da50a98d22d1fcdf172dd7da2dc1e733063efd973553a,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b13525fb0c3d78690c2da50a98d22d1fcdf172dd7da2dc1e733063efd973553a,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b4a4392e69028795eaacf7fe5a836852e47216f2946781a8a43d06d75bd7b891,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b4a4392e69028795eaacf7fe5a836852e47216f2946781a8a43d06d75bd7b891,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b8f9a1271e617773aa8e7b7dd828b6cf51f8119dd3b8031f3e7c38078d2d9bce,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
b8f9a1271e617773aa8e7b7dd828b6cf51f8119dd3b8031f3e7c38078d2d9bce,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
c346a2b3e776b9c43e5fd0aae63674f87b0ff721acc873e3221e6ed6d76c75e5,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
c346a2b3e776b9c43e5fd0aae63674f87b0ff721acc873e3221e6ed6d76c75e5,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
c80e569c8dab4e01e37eb5a017c17966cab1082d3a95b4fccb51acf0c6818d7a,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
c80e569c8dab4e01e37eb5a017c17966cab1082d3a95b4fccb51acf0c6818d7a,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
ecb8700b89de928d8e6163777c0cb36a1dca11e5ed65a50cc39a11c6b3743c35,-1,1,1,16.62772913,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
ecb8700b89de928d8e6163777c0cb36a1dca11e5ed65a50cc39a11c6b3743c35,-1,0,1,0.04251503,1638144856,Ticket,6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,14,1,0.04251503,1638144704,Regular,c346a2b3e776b9c43e5fd0aae63674f87b0ff721acc873e3221e6ed6d76c75e5
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,19,1,16.62772913,1638144704,Regular,98ae974a052a151e17e3fe07f54254bb3b00010fa3cb65ba699b2b43dce09456
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,18,1,0.04251503,1638144704,Regular,98ae974a052a151e17e3fe07f54254bb3b00010fa3cb65ba699b2b43dce09456
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,17,1,16.62772913,1638144704,Regular,c80e569c8dab4e01e37eb5a017c17966cab1082d3a95b4fccb51acf0c6818d7a
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,7,1,16.62772913,1638144704,Regular,b13525fb0c3d78690c2da50a98d22d1fcdf172dd7da2dc1e733063efd973553a
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,6,1,0.04251503,1638144704,Regular,b13525fb0c3d78690c2da50a98d22d1fcdf172dd7da2dc1e733063efd973553a
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,16,1,0.04251503,1638144704,Regular,c80e569c8dab4e01e37eb5a017c17966cab1082d3a95b4fccb51acf0c6818d7a
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,21,1,16.62772913,1638144704,Regular,b8f9a1271e617773aa8e7b7dd828b6cf51f8119dd3b8031f3e7c38078d2d9bce
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,20,1,0.04251503,1638144704,Regular,b8f9a1271e617773aa8e7b7dd828b6cf51f8119dd3b8031f3e7c38078d2d9bce
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,5,1,16.62772913,1638144704,Regular,53d8ddbcbdd9e0c8b8a28368ca601cca07e25ff752d17dde56ea9f489340c7ca
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,4,1,0.04251503,1638144704,Regular,53d8ddbcbdd9e0c8b8a28368ca601cca07e25ff752d17dde56ea9f489340c7ca
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,25,1,16.62772913,1638144704,Regular,9f478a7f5417033df4c5806b95f332545cbfa14fc372c2cfe468c687c617ad8d
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,24,1,0.04251503,1638144704,Regular,9f478a7f5417033df4c5806b95f332545cbfa14fc372c2cfe468c687c617ad8d
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,9,1,16.62772913,1638144704,Regular,b4a4392e69028795eaacf7fe5a836852e47216f2946781a8a43d06d75bd7b891
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,8,1,0.04251503,1638144704,Regular,b4a4392e69028795eaacf7fe5a836852e47216f2946781a8a43d06d75bd7b891
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,1,1,16.62772913,1638144704,Regular,234a425063990205f346585ca6b194b43f534d9163a5e700fcbd71eadf01c8fe
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,0,1,0.04251503,1638144704,Regular,234a425063990205f346585ca6b194b43f534d9163a5e700fcbd71eadf01c8fe
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,13,1,16.62772913,1638144704,Regular,320bbd87dfd38fe4d21a0632d438ec6a7851f61ee5627e6c991c074f208d2d6f
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,12,1,0.04251503,1638144704,Regular,320bbd87dfd38fe4d21a0632d438ec6a7851f61ee5627e6c991c074f208d2d6f
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,11,1,16.62772913,1638144704,Regular,ecb8700b89de928d8e6163777c0cb36a1dca11e5ed65a50cc39a11c6b3743c35
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,10,1,0.04251503,1638144704,Regular,ecb8700b89de928d8e6163777c0cb36a1dca11e5ed65a50cc39a11c6b3743c35
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,3,1,16.62772913,1638144704,Regular,5e46c0f3699c6973668f7c7bbe418bcff911228e9de2839d92e7ca39c03d839c
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,2,1,0.04251503,1638144704,Regular,5e46c0f3699c6973668f7c7bbe418bcff911228e9de2839d92e7ca39c03d839c
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,23,1,16.62772913,1638144704,Regular,28d46a0a488d81819a0f21acb1c39d2b7af0adb2712a96b12dc8ba52e55ec9c6
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,22,1,0.04251503,1638144704,Regular,28d46a0a488d81819a0f21acb1c39d2b7af0adb2712a96b12dc8ba52e55ec9c6
6b3c73ed3b46c8e24d4a2916758faa7fde5542ada3e889856882a6a1d2f99497,1,15,1,16.62772913,1638144704,Regular,c346a2b3e776b9c43e5fd0aae63674f87b0ff721acc873e3221e6ed6d76c75e5
