tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,251,1,14.35231928,1615353067,Regular,109bde2c2f430286b4e732cccc1ab265386898042b5a005bb4b2154919ca6af9
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,34,1,14.35231928,1614394371,Regular,d4e37c3ab5aa7bce4834ceb689d3d06653ccdaf745d2148f944bf4cca8bd3cea
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,26,1,14.35231928,1614351474,Regular,b3c685df2a9014660bed66ce3b38290c5b94e33e29588326a31018f3722d98e2
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,241,1,14.32497157,1614182377,Regular,ebaff5b723155006980978d84c4afaba6b2d04ca8ca3f840078fac540948d688
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,64,1,14.32497157,1614095550,Regular,e752b9fc97cb16ef6ebc68f7e37ab33859c09f4df424ee01d27bf11ff6874f5b
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,173,1,14.35231928,1614059604,Regular,3dd9955e84c71ff8c463e3726dc9c60337998bdd7e4f6adce50c85b78fe9ab27
ebaff5b723155006980978d84c4afaba6b2d04ca8ca3f840078fac540948d688,1,3,1,14.32497157,1608664247,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
e752b9fc97cb16ef6ebc68f7e37ab33859c09f4df424ee01d27bf11ff6874f5b,1,3,1,14.32497157,1608370193,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
109bde2c2f430286b4e732cccc1ab265386898042b5a005bb4b2154919ca6af9,1,3,1,14.35231928,1606830537,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
3dd9955e84c71ff8c463e3726dc9c60337998bdd7e4f6adce50c85b78fe9ab27,1,3,1,14.35231928,1606769409,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,23,1,14.35231929,1606601486,Regular,cb2fb2f937a0b6f855d10ffaf60f4b512c2f14e3b62dc821d95076fb68f81eb0
dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00,-1,0,1,14.35231928,1606527639,Regular,5c1a6643514ca4f4828960b319778a4e25f5231b6b7767465de28dea4cedf306
5c1a6643514ca4f4828960b319778a4e25f5231b6b7767465de28dea4cedf306,1,3,1,14.35231928,1606492929,Vote,dcf07b86c0d21830f02458c9aa54231eb812d26c9bc032565b0445caee84de00
d4e37c3ab5aa7bce4834ceb689d3d06653ccdaf745d2148f944bf4cca8bd3cea,1,3,1,14.35231928,1606439012,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
cb2fb2f937a0b6f855d10ffaf60f4b512c2f14e3b62dc821d95076fb68f81eb0,1,3,1,14.35231929,1606374196,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,32,1,14.35231928,1606262032,Regular,0dc831a316dfcfda4c1b3ed44442d44a198d79f92596273894a7ab76b0b60407
b3c685df2a9014660bed66ce3b38290c5b94e33e29588326a31018f3722d98e2,1,3,1,14.35231928,1606184413,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
0dc831a316dfcfda4c1b3ed44442d44a198d79f92596273894a7ab76b0b60407,1,3,1,14.35231928,1606139263,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd,-1,33,1,14.35231929,1606063825,Regular,6e9c7a433281d44aae537247aed520d9d9fd9caa56afda18abb87b601ac00f9d
6e9c7a433281d44aae537247aed520d9d9fd9caa56afda18abb87b601ac00f9d,1,3,1,14.35231929,1605955290,Vote,637c394f0e1c95cddb791d40cbdc0b014876774409bfee0b79a2f8859301bbdd
