tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2,-1,34,1,103.05018324,1597918595,Regular,ce5aadf3dfa38018ee7116fca973e7257279ab0388d12aa9ff0d2d03722e9646
ce5aadf3dfa38018ee7116fca973e7257279ab0388d12aa9ff0d2d03722e9646,1,3,1,103.05018324,1597263515,Vote,6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2
2aefbe3053d9bd35ba528bab4c57dab46d396974b4796c79e74611f8787dcace,-1,1,1,103.082292,1594115823,Regular,8ebbb623b42ded136283af2abf0d1c8f45157506a05f52afef36f07670a9b43e
8ebbb623b42ded136283af2abf0d1c8f45157506a05f52afef36f07670a9b43e,1,3,1,103.082292,1594075114,Vote,2aefbe3053d9bd35ba528bab4c57dab46d396974b4796c79e74611f8787dcace
b16ab96bbbb4a10a48539b19af73e380d1f09715b90f1ae8f92ac18757740ef7,-1,17,1,103.082292,1594021906,Regular,0b22b25c0d1f64a99c61d8916a7ec890167ffac877692195dc40b4ca70ef337d
0b22b25c0d1f64a99c61d8916a7ec890167ffac877692195dc40b4ca70ef337d,1,3,1,103.082292,1593769059,Vote,b16ab96bbbb4a10a48539b19af73e380d1f09715b90f1ae8f92ac18757740ef7
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,57,1,103.082292,1593588118,Regular,6dba139f7c95f7059277227e9de558f87c1cc6194a4d70e532ca12369332fd5d
6dba139f7c95f7059277227e9de558f87c1cc6194a4d70e532ca12369332fd5d,1,3,1,103.082292,1593541576,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,60,1,103.11542277,1593074409,Regular,8ac37f22b73c9c655bc886486b3f8ad5be7c91789d9fd3775498429a11b0ee37
8ac37f22b73c9c655bc886486b3f8ad5be7c91789d9fd3775498429a11b0ee37,1,3,1,103.11542277,1592941710,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
69dc65f8cb07d376921d4398b49baa5a3beb04066fe16a572902b606c568bfb7,-1,1,1,103.11542277,1592377622,Regular,108796d114505931ea3ef4c1fbac647b22e95bc512567a7add42cddbb7234224
108796d114505931ea3ef4c1fbac647b22e95bc512567a7add42cddbb7234224,1,3,1,103.11542277,1592314115,Vote,69dc65f8cb07d376921d4398b49baa5a3beb04066fe16a572902b606c568bfb7
