tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3bd10ab134e41851a9b5d080c408d9e69058f2e735b40e73e72cc602b5bfd0,-1,1,1,149.64991002,1562149625,Vote,302a870c5c29787d3c00161178074981e3cc8d5f3de09e79bd97b1fab2df7260
1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f,-1,2,1,151.26518025,1559966103,Regular,76d4803bc25b4a7a5e9cd02619c6db694298e45c4f03bfa4db2f200038ce7b24
76d4803bc25b4a7a5e9cd02619c6db694298e45c4f03bfa4db2f200038ce7b24,1,2,1,151.26518025,1559926988,Vote,1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f
edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b,-1,18,1,151.26518025,1559892238,Regular,a4c2840d670a26db4fc6872b6bfa48d465c99a1e8ba0dd362cc8b8f4a8938921
b3d9271e65b1ec748752a6a69d82f6d6907c000dce9c322443756b311f17b06d,-1,1,1,149.64991002,1559802435,Vote,7f92ba3c2cd8af1ed846350e219c58d603e0aeaf611f4ebeae084e51fa703226
a4c2840d670a26db4fc6872b6bfa48d465c99a1e8ba0dd362cc8b8f4a8938921,1,2,1,151.26518025,1559596308,Vote,edf0aa834dfc5dec17938b7a949538f2caccedc9656b7c4d86e02421b852260b
4c80546415f2729bf0624f8e53081d7f861252dac923fe1f4decd9a118fe5dde,-1,1,1,149.64991002,1559349782,Vote,718a96753c85a5eeaa2927f575c763ee8a41020259749cf9fb4c4a40d41e2b2d
bc81a14c075505eb603818403edfb966fedc1498da00fcbe49f016df60143959,-1,1,1,151.26518025,1559030867,Regular,88ab9aaf294f89d5aef6b5d5a0c15182004e2b6dd0d0accea5ae314770575d11
88ab9aaf294f89d5aef6b5d5a0c15182004e2b6dd0d0accea5ae314770575d11,1,2,1,151.26518025,1558997279,Vote,bc81a14c075505eb603818403edfb966fedc1498da00fcbe49f016df60143959
dec1c0e62a762a0c5c2dc7919dbf42581535df9b5b0a655e4ca0763c127eb562,-1,1,1,149.64991002,1558907445,Vote,7600ea0d3a5d02902d68231c97246f8fc483ca02e954956b6b28c4b152c83427
947828877b06fc6e8c66d22feef3e16ae94caf78ae8dc70531ff6c2808bab076,-1,1,1,149.64991002,1558781632,Vote,9c86bbd2997089445dfd23173cb22e4e46f99c2352c837ca3e9281d2e687496a
5d47855d65e97e02eeb8cba238ac9e53c7c00e5006502f1a263a5d56357a7f95,-1,1,1,149.64991002,1558654413,Vote,42e4456cc7d8949e323e4bbac1b539eafc93fa3410901b7f03bb89f7c04dcfcc
c1a98fc1a43c888a94a8ed09a97879831eee30aaf6127968e4c1181f2f275d90,-1,1,1,151.3165943,1558635014,Regular,7569aebe6394b1b4fc1dd815b4ae351363e802fdb5ec11d08059cc373a1b6116
1c3d8e39368ead53a5d17f3784ed6b4d928712648aaafb9b625bc7ce76d5b818,-1,1,1,149.64991002,1558617248,Vote,afb5cf4783572e5020adb08d14961f1c4c21365bd41f828778486702c78306ee
7569aebe6394b1b4fc1dd815b4ae351363e802fdb5ec11d08059cc373a1b6116,1,2,1,151.3165943,1558599093,Vote,c1a98fc1a43c888a94a8ed09a97879831eee30aaf6127968e4c1181f2f275d90
29865dc450158d285f1f1ac40f2ba696a54b08e23b635b1e2df35dcd925d002c,-1,1,1,149.64991002,1558560432,Vote,bb3b9947d0b4f17986ed03ce66204cb92bda122009ab308757e0ba286d19695d
e38615135d913a52ce7ad168e460aa8210c6b67eab9a89dc37303230e04ee72f,-1,1,1,149.64991002,1558180739,Vote,34ee07a8766fdef7267573d0348474f33409c49106454d8906695e9087c19139
86161fa1ef25781c5849c765c5ca83734ae0ebdedf5ca5026daf370e51bf89cb,-1,1,1,149.64991002,1558123488,Vote,9bbeea61cf108862ae1768ef16f865fd6764118af0d7166f762cf0bb22933a72
eff624474027e7299c28ea4c289a6403e4be95914d718c08e92c731d38b73c2b,-1,1,1,149.64991002,1557997993,Vote,bb54e194031bf06062dc8fecf123b8f22db3a4f280906695c5629942267e8436
622d2e98ad1e483f228cc0d5fefa3023d9fc8cec8f53b06f082b913a58570c2c,-1,1,1,149.64991002,1557972224,Vote,0f2f9961a56225c7c483975b31f9528eeac39f528889605949f893ba1e5457ed
0f2f9961a56225c7c483975b31f9528eeac39f528889605949f893ba1e5457ed,1,0,1,149.64991002,1557758978,Ticket,622d2e98ad1e483f228cc0d5fefa3023d9fc8cec8f53b06f082b913a58570c2c
302a870c5c29787d3c00161178074981e3cc8d5f3de09e79bd97b1fab2df7260,1,0,1,149.64991002,1557758978,Ticket,1a3bd10ab134e41851a9b5d080c408d9e69058f2e735b40e73e72cc602b5bfd0
718a96753c85a5eeaa2927f575c763ee8a41020259749cf9fb4c4a40d41e2b2d,1,0,1,149.64991002,1557758978,Ticket,4c80546415f2729bf0624f8e53081d7f861252dac923fe1f4decd9a118fe5dde
7600ea0d3a5d02902d68231c97246f8fc483ca02e954956b6b28c4b152c83427,1,0,1,149.64991002,1557758978,Ticket,dec1c0e62a762a0c5c2dc7919dbf42581535df9b5b0a655e4ca0763c127eb562
7f92ba3c2cd8af1ed846350e219c58d603e0aeaf611f4ebeae084e51fa703226,1,0,1,149.64991002,1557758978,Ticket,b3d9271e65b1ec748752a6a69d82f6d6907c000dce9c322443756b311f17b06d
9bbeea61cf108862ae1768ef16f865fd6764118af0d7166f762cf0bb22933a72,1,0,1,149.64991002,1557758978,Ticket,86161fa1ef25781c5849c765c5ca83734ae0ebdedf5ca5026daf370e51bf89cb
9c86bbd2997089445dfd23173cb22e4e46f99c2352c837ca3e9281d2e687496a,1,0,1,149.64991002,1557758978,Ticket,947828877b06fc6e8c66d22feef3e16ae94caf78ae8dc70531ff6c2808bab076
afb5cf4783572e5020adb08d14961f1c4c21365bd41f828778486702c78306ee,1,0,1,149.64991002,1557758978,Ticket,1c3d8e39368ead53a5d17f3784ed6b4d928712648aaafb9b625bc7ce76d5b818
bb3b9947d0b4f17986ed03ce66204cb92bda122009ab308757e0ba286d19695d,1,0,1,149.64991002,1557758978,Ticket,29865dc450158d285f1f1ac40f2ba696a54b08e23b635b1e2df35dcd925d002c
34ee07a8766fdef7267573d0348474f33409c49106454d8906695e9087c19139,1,0,1,149.64991002,1557758675,Ticket,e38615135d913a52ce7ad168e460aa8210c6b67eab9a89dc37303230e04ee72f
42e4456cc7d8949e323e4bbac1b539eafc93fa3410901b7f03bb89f7c04dcfcc,1,0,1,149.64991002,1557758675,Ticket,5d47855d65e97e02eeb8cba238ac9e53c7c00e5006502f1a263a5d56357a7f95
bb54e194031bf06062dc8fecf123b8f22db3a4f280906695c5629942267e8436,1,0,1,149.64991002,1557758675,Ticket,eff624474027e7299c28ea4c289a6403e4be95914d718c08e92c731d38b73c2b
